FULL_NAME,XB-GENEPAGE-ID,RowTitle,seqid|genesymbol,NF stage 9, NF stage 10.5
LiCl-treated embryos ,17341762,LiCl,cdh7.S,4.98,2.18
LiCl-treated embryos ,6488632,LiCl,jam2.L,.20,.21
LiCl-treated embryos ,868304,LiCl,camk2d.S,18.30,13.56
LiCl-treated embryos ,17342481,LiCl,crabp1.L,.01,.04
LiCl-treated embryos ,17330284,LiCl,pias3.S,32.89,28.76
LiCl-treated embryos ,942235,LiCl,nmd3.L,27.29,26.07
LiCl-treated embryos ,17342800,LiCl,ccna2.S,740.01,519.28
LiCl-treated embryos ,17332220,LiCl,fndc1.L,.00,.01
LiCl-treated embryos ,17340007,LiCl,st6galnac1.L,.02,.05
LiCl-treated embryos ,17342515,LiCl,fgfbp2.S,.00,.00
Dorsal Half,17336184,Dhalf,mapkbp1.S,,.76
LiCl-treated embryos ,17334577,LiCl,dfnb59.S,.07,.20
LiCl-treated embryos ,1002136,LiCl,pold1.L,17.59,13.21
LiCl-treated embryos ,17333585,LiCl,nme6.L,22.89,12.01
LiCl-treated embryos ,5904566,LiCl,slc29a2.L,75.52,94.87
LiCl-treated embryos ,17343312,LiCl,cd274.S,.03,.02
LiCl-treated embryos ,17339964,LiCl,fdps.S,1.59,3.65
LiCl-treated embryos ,6085778,LiCl,serpind1.L,.00,.04
LiCl-treated embryos ,997520,LiCl,mtch2.L,122.11,138.16
LiCl-treated embryos ,17342002,LiCl,isl2.L,.56,.16
LiCl-treated embryos ,6486817,LiCl,apba3.L,121.81,103.48
LiCl-treated embryos ,992916,LiCl,exosc9.L,114.67,135.99
LiCl-treated embryos ,17340435,LiCl,gtf2e2.S,.00,.00
LiCl-treated embryos ,6251439,LiCl,cox7a2.L,28.43,30.46
LiCl-treated embryos ,6485946,LiCl,ankfy1.S,22.29,15.34
LiCl-treated embryos ,6488837,LiCl,sntg1.S,.01,.01
LiCl-treated embryos ,17346728,LiCl,slc35b1.S,99.05,116.35
LiCl-treated embryos ,17345661,LiCl,tmem196.L,.00,.00
LiCl-treated embryos ,17344893,LiCl,ccng1.L,5.30,8.55
LiCl-treated embryos ,948543,LiCl,tmtc2.S,13.38,3.53
LiCl-treated embryos ,17343576,LiCl,gprin3.S,.04,.01
LiCl-treated embryos ,6252852,LiCl,slc31a2.S,91.45,72.65
LiCl-treated embryos ,17342712,LiCl,axl.S,.48,.38
LiCl-treated embryos ,983559,LiCl,cdc5l.L,76.11,80.88
LiCl-treated embryos ,942951,LiCl,osgep.L,132.57,151.57
LiCl-treated embryos ,866625,LiCl,extl3.L,74.34,39.26
LiCl-treated embryos ,944281,LiCl,ddit4.S,338.13,313.34
LiCl-treated embryos ,17341910,LiCl,uvrag.S,16.01,7.83
LiCl-treated embryos ,6489253,LiCl,zc3h12b.S,.27,.15
LiCl-treated embryos ,17331016,LiCl,ehf.S,.03,.23
LiCl-treated embryos ,17337422,LiCl,pkmyt1.L,17.12,15.63
LiCl-treated embryos ,17330980,LiCl,klhl41.S,.02,.01
LiCl-treated embryos ,961046,LiCl,pnck.L,.00,.13
LiCl-treated embryos ,17339775,LiCl,moxd1.L,.00,.00
LiCl-treated embryos ,6487342,LiCl,map3k1.S,1.03,1.08
LiCl-treated embryos ,17346601,LiCl,klhl21.S,9.69,4.03
LiCl-treated embryos ,17346438,LiCl,pef1.S,135.06,96.77
LiCl-treated embryos ,17333289,LiCl,megf10.L,.07,.02
LiCl-treated embryos ,865754,LiCl,lfng.L,20.52,17.55
LiCl-treated embryos ,6488274,LiCl,hps6.L,38.12,13.57
LiCl-treated embryos ,865696,LiCl,tbx20.L,.01,.38
LiCl-treated embryos ,979286,LiCl,myo1a.L,39.27,46.55
LiCl-treated embryos ,997392,LiCl,gapvd1.S,59.11,42.51
LiCl-treated embryos ,984515,LiCl,abtb2.S,.08,.11
LiCl-treated embryos ,6253825,LiCl,mrpl9.S,83.12,106.24
LiCl-treated embryos ,17336543,LiCl,oaf.L,86.66,64.03
LiCl-treated embryos ,17334238,LiCl,tram2.S,28.00,30.75
LiCl-treated embryos ,6256063,LiCl,cpt1a.L,1.53,2.32
LiCl-treated embryos ,6255715,LiCl,triap1.S,15.16,16.65
LiCl-treated embryos ,17337991,LiCl,rpl13.L,72.81,108.66
LiCl-treated embryos ,6252319,LiCl,clcn4.L,3.90,3.15
LiCl-treated embryos ,983817,LiCl,atf6.S,31.56,23.71
LiCl-treated embryos ,6255853,LiCl,aup1.S,29.42,36.49
LiCl-treated embryos ,17336019,LiCl,gpr88.S,.00,.03
LiCl-treated embryos ,17342229,LiCl,fam222b.L,28.83,16.62
LiCl-treated embryos ,6252736,LiCl,nsmce4a.L,149.22,174.14
LiCl-treated embryos ,17344921,LiCl,phax.L,143.96,150.04
LiCl-treated embryos ,17341313,LiCl,mat1a.L,.90,.53
LiCl-treated embryos ,6254385,LiCl,fn3krp.S,3.71,1.03
LiCl-treated embryos ,5910661,LiCl,drg2.S,67.93,50.07
LiCl-treated embryos ,1007038,LiCl,pter.L,97.42,78.77
LiCl-treated embryos ,17346247,LiCl,galnt5.S,.23,.36
LiCl-treated embryos ,992898,LiCl,kctd3.L,54.73,13.50
LiCl-treated embryos ,943960,LiCl,xrcc4.L,14.08,19.62
LiCl-treated embryos ,986818,LiCl,ercc4.L,24.75,7.63
LiCl-treated embryos ,1020998,LiCl,gzf1.S,17.08,12.36
LiCl-treated embryos ,17344817,LiCl,arhgef3.2.S,.64,1.27
LiCl-treated embryos ,17340062,LiCl,kiaa1191.S,46.81,32.74
LiCl-treated embryos ,17343287,LiCl,slc4a4.S,.66,.43
LiCl-treated embryos ,6254901,LiCl,cwc15.L,139.13,212.20
LiCl-treated embryos ,17345154,LiCl,rasl10a.L,.09,.19
LiCl-treated embryos ,17343946,LiCl,rbp4l.S,.47,.98
LiCl-treated embryos ,1003813,LiCl,psmg2.L,33.63,36.23
LiCl-treated embryos ,17338657,LiCl,letm2.L,27.60,24.11
LiCl-treated embryos ,17333609,LiCl,hgs.S,1.11,.77
LiCl-treated embryos ,17336317,LiCl,slc26a1.S,.01,.03
LiCl-treated embryos ,6492363,LiCl,enpp1.L,3.96,3.01
LiCl-treated embryos ,17338204,LiCl,bag4.L,53.89,55.95
LiCl-treated embryos ,17335785,LiCl,tcp11l2.L,7.87,11.64
LiCl-treated embryos ,17333173,LiCl,vps51.L,16.67,14.21
LiCl-treated embryos ,942518,LiCl,tspan31.L,85.31,89.12
LiCl-treated embryos ,17332957,LiCl,zbtb20.S,.32,.07
LiCl-treated embryos ,947336,LiCl,spint2.L,161.94,378.71
LiCl-treated embryos ,865257,LiCl,sufu.L,19.66,16.38
LiCl-treated embryos ,988697,LiCl,prpf40a.S,126.23,130.14
LiCl-treated embryos ,6464319,LiCl,sall1.S,4.56,100.73
LiCl-treated embryos ,17345508,LiCl,tshr.S,.03,.01
LiCl-treated embryos ,17334793,LiCl,paics.1.L,14.04,22.69
LiCl-treated embryos ,17335453,LiCl,plxna2.S,.02,.04
LiCl-treated embryos ,17333458,LiCl,ptpn4.L,39.70,28.42
LiCl-treated embryos ,865767,LiCl,angpt1.S,.05,.02
LiCl-treated embryos ,6487991,LiCl,c14orf37.L,.14,.31
LiCl-treated embryos ,17333623,LiCl,krt12.L,.00,.09
LiCl-treated embryos ,17343852,LiCl,bambi.S,45.18,23.24
LiCl-treated embryos ,17331132,LiCl,sh3gl3.L,8.55,24.38
LiCl-treated embryos ,1012111,LiCl,aco1.L,36.43,41.36
LiCl-treated embryos ,17340929,LiCl,mcat.L,30.49,27.50
LiCl-treated embryos ,6254145,LiCl,rapgef2.L,16.06,6.03
LiCl-treated embryos ,17342128,LiCl,nova2.S,.10,.20
LiCl-treated embryos ,17345543,LiCl,chrna3.L,.00,.06
LiCl-treated embryos ,17339392,LiCl,cab39l.S,64.82,54.43
LiCl-treated embryos ,17334994,LiCl,angpt1.L,.01,.03
LiCl-treated embryos ,17333006,LiCl,hecw1.L,.47,.36
LiCl-treated embryos ,17343609,LiCl,mchr1.2.L,.00,.01
LiCl-treated embryos ,5867570,LiCl,pigq.L,54.47,53.23
LiCl-treated embryos ,6251518,LiCl,timm10.L,58.87,51.78
LiCl-treated embryos ,977923,LiCl,degs2.L,47.08,23.32
LiCl-treated embryos ,5961093,LiCl,osbpl8.L,21.48,12.85
LiCl-treated embryos ,17339936,LiCl,ube2c.L,152.58,56.95
LiCl-treated embryos ,6252015,LiCl,pdzd11.L,15.41,7.04
LiCl-treated embryos ,17333618,LiCl,wnt3.L,.00,.00
LiCl-treated embryos ,17346478,LiCl,spire2.S,13.53,3.18
LiCl-treated embryos ,6489236,LiCl,iqce.L,18.33,11.02
LiCl-treated embryos ,17338150,LiCl,prdx5.S,1.00,1.04
LiCl-treated embryos ,483964,LiCl,kcnj1.L,.00,.05
LiCl-treated embryos ,17343144,LiCl,ccdc181.L,5.94,6.98
LiCl-treated embryos ,17336664,LiCl,klhl4.L,.02,.01
LiCl-treated embryos ,17343329,LiCl,trappc8.S,12.98,6.19
LiCl-treated embryos ,17330495,LiCl,slc16a7.S,9.92,10.62
LiCl-treated embryos ,17341411,LiCl,slc35f6.S,.22,.99
LiCl-treated embryos ,1001617,LiCl,neil3.L,86.57,59.29
LiCl-treated embryos ,17337726,LiCl,mchr2.S,.13,.22
LiCl-treated embryos ,17340972,LiCl,tp53bp2.S,88.42,76.60
LiCl-treated embryos ,6485882,LiCl,piezo1.S,11.04,2.90
LiCl-treated embryos ,17330814,LiCl,klhl6.L,.07,.07
LiCl-treated embryos ,854150,LiCl,klf15.S,1.18,.46
LiCl-treated embryos ,17338933,LiCl,il1rapl1.L,.02,.05
LiCl-treated embryos ,865377,LiCl,dkk2.L,.02,.13
LiCl-treated embryos ,989765,LiCl,copa.L,24.49,43.77
LiCl-treated embryos ,17332152,LiCl,tnpo1.S,37.95,31.24
LiCl-treated embryos ,17337557,LiCl,parp14.4.L,.00,.00
LiCl-treated embryos ,6256230,LiCl,rprd1b.L,16.16,16.18
LiCl-treated embryos ,17343809,LiCl,s100a11.S,2.07,1.95
LiCl-treated embryos ,17346859,LiCl,emx1.2.L,.06,.31
LiCl-treated embryos ,6252850,LiCl,chchd1.L,65.39,45.97
LiCl-treated embryos ,18141264,LiCl,Xelaev18008810m.g,.22,.30
LiCl-treated embryos ,6253980,LiCl,ing5.L,74.01,83.19
LiCl-treated embryos ,6254870,LiCl,aaas.L,59.78,41.49
LiCl-treated embryos ,17337253,LiCl,cdk5r1.S,.12,.75
LiCl-treated embryos ,17342885,LiCl,slbp.S,73.81,71.32
LiCl-treated embryos ,1016264,LiCl,exosc7.S,116.00,106.07
LiCl-treated embryos ,17336309,LiCl,sugt1.S,.35,.34
LiCl-treated embryos ,6256216,LiCl,hinfp.S,66.62,30.80
LiCl-treated embryos ,17334654,LiCl,adamts10.L,.57,.43
LiCl-treated embryos ,17345643,LiCl,ppp1r2.S,6.01,5.75
LiCl-treated embryos ,866524,LiCl,cebpz.L,100.32,95.23
LiCl-treated embryos ,17338582,LiCl,cndp2.L,85.91,77.56
LiCl-treated embryos ,5811979,LiCl,lcmt1.L,12.96,13.68
LiCl-treated embryos ,17341137,LiCl,srpx.L,.00,.02
LiCl-treated embryos ,6489151,LiCl,kiaa0895l.S,.23,.03
LiCl-treated embryos ,954777,LiCl,rnf13.L,94.94,65.72
LiCl-treated embryos ,17343699,LiCl,supv3l1.S,23.85,12.74
LiCl-treated embryos ,17332058,LiCl,glis3.S,.06,.66
LiCl-treated embryos ,17332900,LiCl,tmem168.L,14.98,12.97
LiCl-treated embryos ,6252590,LiCl,zfand4.L,14.44,4.64
LiCl-treated embryos ,17330013,LiCl,ttc9.S,3.87,3.04
LiCl-treated embryos ,865978,LiCl,rab27a.L,31.95,20.75
LiCl-treated embryos ,5870987,LiCl,urah.L,.96,2.17
LiCl-treated embryos ,17346466,LiCl,mapkapk2.S,131.35,79.92
LiCl-treated embryos ,1002829,LiCl,tktl2.L,17.32,29.18
LiCl-treated embryos ,865569,LiCl,smad7.L,8.90,9.04
LiCl-treated embryos ,6487175,LiCl,wars2.L,17.18,6.60
LiCl-treated embryos ,17342585,LiCl,ccdc173.L,1.25,2.80
LiCl-treated embryos ,17333598,LiCl,nfatc2.L,.38,.27
LiCl-treated embryos ,864811,LiCl,gadd45g.L,98.11,142.01
LiCl-treated embryos ,864925,LiCl,nr1h2.L,5.49,1.18
LiCl-treated embryos ,6255584,LiCl,pwp2.S,14.86,27.43
LiCl-treated embryos ,947285,LiCl,eif2d.S,6.96,5.62
LiCl-treated embryos ,866182,LiCl,wnt8b.S,.00,.14
LiCl-treated embryos ,953422,LiCl,sstr2.L,7.91,3.26
LiCl-treated embryos ,6256274,LiCl,homez.L,97.54,79.31
LiCl-treated embryos ,6255361,LiCl,exosc1.L,174.70,193.80
LiCl-treated embryos ,17332089,LiCl,nog.S,12.18,43.97
LiCl-treated embryos ,17342735,LiCl,dnmbp.S,10.16,8.34
LiCl-treated embryos ,17345410,LiCl,c16orf62.L,.10,.09
LiCl-treated embryos ,944429,LiCl,gfi1b.L,.04,.02
LiCl-treated embryos ,5872118,LiCl,ankrd45.S,2.53,2.77
LiCl-treated embryos ,1002009,LiCl,ankrd52.L,16.72,4.22
LiCl-treated embryos ,6487512,LiCl,golga3.S,13.58,9.32
LiCl-treated embryos ,6256130,LiCl,rlim.L,52.46,39.27
LiCl-treated embryos ,17333640,LiCl,c3orf70.S,.02,.03
LiCl-treated embryos ,17338228,LiCl,kcnk15.L,.00,.00
LiCl-treated embryos ,17335286,LiCl,wdr7.S,8.45,3.55
LiCl-treated embryos ,6252398,LiCl,cck.S,.33,.59
LiCl-treated embryos ,17344335,LiCl,rbm14.S,59.08,93.31
LiCl-treated embryos ,6488711,LiCl,elovl6.L,.03,.01
LiCl-treated embryos ,1002054,LiCl,loxl1.L,5.12,12.90
LiCl-treated embryos ,6252892,LiCl,foxd3.S,2.09,23.71
LiCl-treated embryos ,6489344,LiCl,slc4a9.L,.27,.46
LiCl-treated embryos ,17336355,LiCl,lrrc3b.L,.05,.03
LiCl-treated embryos ,6458188,LiCl,sox14.S,.00,.00
LiCl-treated embryos ,18141908,LiCl,Xelaev18009170m.g,.72,.01
LiCl-treated embryos ,17334312,LiCl,frmd4b.S,1.67,.71
LiCl-treated embryos ,976679,LiCl,rbp2.L,1.87,2.24
LiCl-treated embryos ,6078268,LiCl,naa20.S,22.35,33.04
LiCl-treated embryos ,5791206,LiCl,efcab14.S,76.28,38.81
LiCl-treated embryos ,17332308,LiCl,kcnj10.S,.00,.00
LiCl-treated embryos ,17341746,LiCl,cebpz.S,38.66,47.13
LiCl-treated embryos ,17337488,LiCl,agpat2.L,.05,.12
LiCl-treated embryos ,17333917,LiCl,pcsk6.S,7.14,3.84
LiCl-treated embryos ,17334646,LiCl,dync1li2.S,14.22,4.35
LiCl-treated embryos ,6488579,LiCl,cracr2a.S,.22,.49
LiCl-treated embryos ,17333944,LiCl,scg2.S,.02,.02
LiCl-treated embryos ,5819885,LiCl,apool.L,21.99,18.66
LiCl-treated embryos ,17339238,LiCl,znf33a.S,.77,.90
LiCl-treated embryos ,6254406,LiCl,clock.L,6.62,3.00
LiCl-treated embryos ,6252673,LiCl,omp.S,.02,.17
LiCl-treated embryos ,6487279,LiCl,fbxo30.S,18.52,4.01
LiCl-treated embryos ,6486583,LiCl,crocc.L,.75,2.24
LiCl-treated embryos ,6462096,LiCl,c7orf50.L,59.47,79.35
LiCl-treated embryos ,6486727,LiCl,tbc1d8b.L,4.52,3.62
LiCl-treated embryos ,6254392,LiCl,pstk.L,3.00,6.58
LiCl-treated embryos ,876342,LiCl,wisp2.S,.02,.00
LiCl-treated embryos ,17345822,LiCl,ret.L,.34,.33
LiCl-treated embryos ,17346103,LiCl,sphk2.L,.60,.48
LiCl-treated embryos ,17341026,LiCl,tuba4b.S,14.82,78.55
LiCl-treated embryos ,17336458,LiCl,vstm2l.S,.14,.38
LiCl-treated embryos ,864982,LiCl,jag1.L,.67,1.83
LiCl-treated embryos ,17337305,LiCl,fbxo32.S,2.30,1.31
LiCl-treated embryos ,17333314,LiCl,c1galt1c1.S,6.13,4.65
LiCl-treated embryos ,17341758,LiCl,fam214a.S,4.11,2.90
LiCl-treated embryos ,998096,LiCl,ect2.S,28.16,6.82
LiCl-treated embryos ,6254919,LiCl,npc2.S,62.17,56.63
LiCl-treated embryos ,1004324,LiCl,impa1.S,12.77,11.96
LiCl-treated embryos ,17330040,LiCl,cpb2.S,.02,.01
LiCl-treated embryos ,1013126,LiCl,pipox.L,31.90,26.77
LiCl-treated embryos ,6488687,LiCl,gls2.L,1.40,2.00
LiCl-treated embryos ,6254085,LiCl,gdpd1.L,6.19,4.05
LiCl-treated embryos ,865131,LiCl,aqp11.L,30.38,27.20
LiCl-treated embryos ,984782,LiCl,ogn.L,.37,.09
LiCl-treated embryos ,1020961,LiCl,rufy3.L,17.98,11.59
LiCl-treated embryos ,997927,LiCl,atp6v0b.L,64.26,67.48
LiCl-treated embryos ,481302,LiCl,id2.L,228.19,73.30
LiCl-treated embryos ,6086104,LiCl,usp22.S,81.98,39.12
LiCl-treated embryos ,17340794,LiCl,c9orf116.S,6.63,7.43
LiCl-treated embryos ,6256139,LiCl,sfrpx.S,23.65,13.25
LiCl-treated embryos ,6256565,LiCl,cdk9.L,164.77,885.11
LiCl-treated embryos ,6485654,LiCl,spata13.L,10.34,10.82
LiCl-treated embryos ,17332887,LiCl,rab11b.1.L,135.68,125.32
LiCl-treated embryos ,6487665,LiCl,slc35e3.L,11.65,6.09
LiCl-treated embryos ,6487683,LiCl,syce2.L,.00,.00
LiCl-treated embryos ,966306,LiCl,pak2.S,9.83,12.21
LiCl-treated embryos ,6487570,LiCl,mertk.L,.59,1.44
LiCl-treated embryos ,5861117,LiCl,zwilch.S,17.77,9.24
LiCl-treated embryos ,17330786,LiCl,srcap.L,7.20,11.63
LiCl-treated embryos ,18225429,LiCl,Xelaev18047298m.g,4.33,.78
LiCl-treated embryos ,5900519,LiCl,fam171a2.L,.33,.68
LiCl-treated embryos ,1217537,LiCl,cdca7l.L,104.18,116.67
LiCl-treated embryos ,17344027,LiCl,slco3a1.L,.15,.09
LiCl-treated embryos ,17346069,LiCl,plscr2.L,.30,.22
LiCl-treated embryos ,6487871,LiCl,h6pd.S,28.08,43.05
LiCl-treated embryos ,6255059,LiCl,fam83g.L,9.05,3.69
LiCl-treated embryos ,1214880,LiCl,trhd.L,10.16,4.60
LiCl-treated embryos ,6486519,LiCl,tgm5.L,1.10,1.42
LiCl-treated embryos ,1020916,LiCl,znf652.S,29.96,23.78
LiCl-treated embryos ,942904,LiCl,rwdd4.L,37.99,37.81
LiCl-treated embryos ,17337624,LiCl,coro1a.S,.98,.59
LiCl-treated embryos ,17338169,LiCl,bfsp2.S,.00,.00
LiCl-treated embryos ,6252470,LiCl,ptrhd1.L,38.13,39.70
LiCl-treated embryos ,6488065,LiCl,podxl2.S,.17,.22
LiCl-treated embryos ,18214680,LiCl,Xelaev18042973m.g,.00,.01
LiCl-treated embryos ,865698,LiCl,slc9a3r1.S,83.25,77.10
LiCl-treated embryos ,17339055,LiCl,usp7.L,88.66,87.50
LiCl-treated embryos ,17346349,LiCl,sftpc.L,.03,.03
LiCl-treated embryos ,6487013,LiCl,sirt3.1.S,9.47,12.87
LiCl-treated embryos ,970358,LiCl,psmd12.S,261.40,274.02
LiCl-treated embryos ,866480,LiCl,setdb1.L,26.97,26.54
LiCl-treated embryos ,17337010,LiCl,cnih1.S,202.64,197.16
LiCl-treated embryos ,17342565,LiCl,macc1.S,5.07,1.28
LiCl-treated embryos ,6252012,LiCl,ogfr.S,95.15,91.21
LiCl-treated embryos ,17339769,LiCl,tmem14a.L,.15,.11
LiCl-treated embryos ,17346303,LiCl,trim62.S,4.01,7.05
LiCl-treated embryos ,17338289,LiCl,tbx22.S,.25,1.26
LiCl-treated embryos ,6488072,LiCl,rif1.S,168.75,72.83
LiCl-treated embryos ,17340146,LiCl,sfrp4.L,6.30,1.76
LiCl-treated embryos ,17332243,LiCl,arhgap28.L,2.32,.78
LiCl-treated embryos ,17344318,LiCl,eef2.1.S,103.72,145.42
LiCl-treated embryos ,17331287,LiCl,kynu.L,.18,.30
LiCl-treated embryos ,969402,LiCl,wdr83.L,6.77,6.19
LiCl-treated embryos ,17344048,LiCl,u2af2.L,101.65,144.12
LiCl-treated embryos ,17337401,LiCl,rell1.S,60.32,43.66
LiCl-treated embryos ,17345666,LiCl,itgb8.S,.07,.64
LiCl-treated embryos ,17331360,LiCl,slc36a1.S,6.41,6.95
LiCl-treated embryos ,17346016,LiCl,vamp8.S,12.90,12.23
LiCl-treated embryos ,961267,LiCl,yy1.S,164.85,148.47
LiCl-treated embryos ,17336372,LiCl,sstr2.S,.36,.21
LiCl-treated embryos ,17332239,LiCl,egf.S,.00,.00
LiCl-treated embryos ,5765525,LiCl,g6pc.S,.00,.02
LiCl-treated embryos ,6489233,LiCl,trerf1.S,5.75,1.73
LiCl-treated embryos ,986585,LiCl,baz1a.S,47.21,18.92
LiCl-treated embryos ,17333229,LiCl,aff4.S,46.47,23.43
LiCl-treated embryos ,6487066,LiCl,ramp3.S,.25,.09
LiCl-treated embryos ,952907,LiCl,pla2g15.S,7.30,3.82
LiCl-treated embryos ,6488660,LiCl,gen1.L,4.64,2.46
LiCl-treated embryos ,997608,LiCl,mfap4.S,.06,.00
LiCl-treated embryos ,6254507,LiCl,entpd7.L,29.92,31.05
LiCl-treated embryos ,5904100,LiCl,cactin.L,148.19,165.29
LiCl-treated embryos ,17342135,LiCl,fkbp9.S,.00,.02
LiCl-treated embryos ,6487601,LiCl,sorcs3.L,1.35,.26
LiCl-treated embryos ,17335671,LiCl,pdss2.S,2.42,.93
LiCl-treated embryos ,6255360,LiCl,mrc1.L,.03,.02
LiCl-treated embryos ,6255873,LiCl,mfsd7.S,30.39,14.54
LiCl-treated embryos ,941305,LiCl,gucd1.S,145.04,111.25
LiCl-treated embryos ,1011340,LiCl,rtn1.S,5.76,5.78
LiCl-treated embryos ,17335781,LiCl,tmem26.L,.00,.01
LiCl-treated embryos ,996428,LiCl,olfml2a.L,.06,.02
LiCl-treated embryos ,17336366,LiCl,chp1.S,8.12,6.99
LiCl-treated embryos ,6466062,LiCl,cyp2e1.L,.04,.00
LiCl-treated embryos ,17339884,LiCl,pus1.L,1.63,.61
LiCl-treated embryos ,17330159,LiCl,luc7l2.L,27.77,34.12
LiCl-treated embryos ,865349,LiCl,grk4.L,2.75,2.22
LiCl-treated embryos ,17343598,LiCl,bmp7.1.S,.00,.20
LiCl-treated embryos ,951555,LiCl,prkg2.L,19.00,8.40
LiCl-treated embryos ,17335564,LiCl,anapc13.1.L,50.63,29.50
LiCl-treated embryos ,17331659,LiCl,ankib1.S,16.27,8.92
LiCl-treated embryos ,6253598,LiCl,cyp27c1.L,.00,.05
LiCl-treated embryos ,6488720,LiCl,bcl2l13.L,78.59,85.07
LiCl-treated embryos ,17336419,LiCl,smg5.S,30.28,30.59
LiCl-treated embryos ,968916,LiCl,scmh1.L,1.81,1.97
LiCl-treated embryos ,18230130,LiCl,Xelaev18002277m.g,4.56,2.17
LiCl-treated embryos ,6486511,LiCl,ten1.L,16.29,15.30
LiCl-treated embryos ,17335317,LiCl,acss1.S,.02,.05
LiCl-treated embryos ,17339317,LiCl,rab11fip4.L,6.85,1.89
LiCl-treated embryos ,983350,LiCl,yipf7.L,.28,.78
LiCl-treated embryos ,17341291,LiCl,nlrc5.L,.37,.40
LiCl-treated embryos ,18174973,LiCl,Xelaev18024186m.g,31.03,19.92
LiCl-treated embryos ,6488265,LiCl,dagla.L,4.67,3.08
LiCl-treated embryos ,17338382,LiCl,hcrt.S,.00,.21
LiCl-treated embryos ,6255754,LiCl,tmem98.L,.04,.04
LiCl-treated embryos ,17345874,LiCl,sco1.L,77.45,41.11
LiCl-treated embryos ,6488029,LiCl,atp8a1.L,12.83,7.60
LiCl-treated embryos ,978423,LiCl,znhit2.L,4.50,10.62
LiCl-treated embryos ,865770,LiCl,angptl2.S,.05,.03
LiCl-treated embryos ,1193652,LiCl,sco2.S,81.49,68.75
LiCl-treated embryos ,6486602,LiCl,plekha5.L,52.53,43.25
LiCl-treated embryos ,17334365,LiCl,znf827.L,.76,.22
LiCl-treated embryos ,17346753,LiCl,mei1.L,.16,.09
LiCl-treated embryos ,6485908,LiCl,lrig2.L,.95,2.75
LiCl-treated embryos ,866352,LiCl,gtf2b.S,.98,.86
LiCl-treated embryos ,6486990,LiCl,il10ra.S,.06,.02
LiCl-treated embryos ,17345609,LiCl,asb2.S,.14,1.11
LiCl-treated embryos ,865886,LiCl,ttll7.L,.00,.02
LiCl-treated embryos ,6253822,LiCl,csf2rb.S,2.41,.80
LiCl-treated embryos ,17331975,LiCl,dlgap3.L,.06,.66
LiCl-treated embryos ,968694,LiCl,lrrc40.L,35.51,2.72
LiCl-treated embryos ,948415,LiCl,atp6v1c1.L,73.93,72.73
LiCl-treated embryos ,17337251,LiCl,dok7.S,.04,.44
LiCl-treated embryos ,6255717,LiCl,kcna5.L,.05,.08
LiCl-treated embryos ,1015962,LiCl,pik3r5.S,.01,.04
LiCl-treated embryos ,17346231,LiCl,zbp1.L,.40,.33
LiCl-treated embryos ,864831,LiCl,c3.L,.04,.19
LiCl-treated embryos ,944885,LiCl,qsox1.L,41.16,49.77
LiCl-treated embryos ,6488912,LiCl,ptpro.L,1.10,1.27
LiCl-treated embryos ,5960394,LiCl,kif18b.L,31.21,34.25
LiCl-treated embryos ,968354,LiCl,phf12.S,18.49,19.48
LiCl-treated embryos ,6251214,LiCl,mtx1.S,3.98,8.63
LiCl-treated embryos ,6253637,LiCl,phf3.S,16.48,13.04
LiCl-treated embryos ,6252135,LiCl,foxc1.S,1.30,14.57
LiCl-treated embryos ,6256069,LiCl,has1.S,146.23,882.72
LiCl-treated embryos ,1008957,LiCl,ppl.L,.29,.69
LiCl-treated embryos ,17345993,LiCl,atp11c.L,7.10,4.68
LiCl-treated embryos ,17341866,LiCl,rftn1.L,.40,.65
LiCl-treated embryos ,17332023,LiCl,mcf2.S,.35,.50
LiCl-treated embryos ,6252284,LiCl,noc4l.L,29.00,33.04
LiCl-treated embryos ,17334153,LiCl,flii.L,6.41,3.72
LiCl-treated embryos ,977885,LiCl,tmem145.L,1.00,.79
LiCl-treated embryos ,1017001,LiCl,tspyl2.L,18.60,18.72
LiCl-treated embryos ,17344722,LiCl,psma4.L,59.46,48.39
LiCl-treated embryos ,6460662,LiCl,prom1.L,1.26,1.55
LiCl-treated embryos ,17334085,LiCl,znf518a.L,36.02,16.92
LiCl-treated embryos ,985420,LiCl,pex1.L,27.43,14.31
LiCl-treated embryos ,979817,LiCl,sult4a1.L,.01,.00
LiCl-treated embryos ,17332326,LiCl,lrrc61.L,2.63,1.48
LiCl-treated embryos ,5862245,LiCl,nme9.L,8.79,9.43
LiCl-treated embryos ,17343288,LiCl,ikzf4.L,8.51,1.26
LiCl-treated embryos ,6492370,LiCl,wnt9a.L,.04,.06
LiCl-treated embryos ,17336022,LiCl,ppp1r13b.S,4.41,1.61
LiCl-treated embryos ,17333877,LiCl,gpr158.L,.03,.07
LiCl-treated embryos ,6486510,LiCl,ciz1.L,10.97,10.64
LiCl-treated embryos ,17335476,LiCl,phldb3.L,.40,25.86
LiCl-treated embryos ,17336340,LiCl,znf850.L,.70,1.07
LiCl-treated embryos ,17343005,LiCl,strip2.L,2.00,4.23
LiCl-treated embryos ,983240,LiCl,stk31.S,23.02,17.32
LiCl-treated embryos ,17344147,LiCl,ctxn1.S,.06,.02
LiCl-treated embryos ,17336464,LiCl,pappa2.S,.00,.00
