 XB-GENE-ID,geneid,genesymbol,genename,seqid,oo12,oo34,oo56,egg,st08*,st09,st10*,st12,st15,st20,st25,st30,st35,st40 
 XB-GENE-6489124,6489124,ptpn21.S,ptpn21.S,Xelaev18041335m,0.69,1.97,1.82,3.05,22.29,20.8,4.25,1.15,1.53,2.35,3.21,1.53,1.38,1.12 
 XB-GENE-17339905,17339905,ptpn23.L,ptpn23.L,Xelaev18030516m,8.03,24.03,26.27,96.54,53.51,44.25,17.3,2.93,4.59,7.46,10.49,12.69,10,53.11 
 XB-GENE-6486463,6486463,ptpn23.S,ptpn23.S,Xelaev18032727m,8.15,17.41,18.46,60.42,32.44,27.02,14.43,4.1,9.36,12.19,13.16,13.94,10.68,31.2 
 XB-GENE-865744,865744,ptpn6.L,ptpn6.L,Xelaev18034351m,0.65,0.44,0.34,0,0.13,0.1,0.19,0.26,0.68,1.33,2.89,4.62,3.91,1.91 
 XB-GENE-17344969,17344969,ptpn6.S,ptpn6.S,Xelaev18036706m,0.04,0,0,0,0.06,0.1,0.11,0.12,0.31,0.27,0.38,0.46,5.52,3 
 XB-GENE-981260,981260,ptprc.L,ptprc.L,Xelaev18023456m,0.01,0,0,0,0,0.02,0.04,0.39,0.55,0.2,0.37,0.21,0.07,0.08 
 XB-GENE-17338305,17338305,ptprc.S,ptprc.S,Xelaev18025498m,0,0,0.02,0,0.02,0.02,0.02,0,0.07,0.26,0.41,0.17,0.05,0.06 
 XB-GENE-17330972,17330972,ptprg.L,ptprg.L,Xelaev18024150m,7.31,6.52,15.45,8.77,34,32.04,26.5,9.99,5.69,10.32,9.84,6.44,4.17,6.16 
 XB-GENE-6487357,6487357,ptprg.S,ptprg.S,Xelaev18026036m,0.18,1.1,2.47,3.58,6.93,5.91,4.06,1.09,0.18,0.59,1.73,2.73,2.81,3.7 
 XB-GENE-5871687,5871687,ptprn.L,ptprn.L,Xelaev18044478m,0.37,0.72,0.51,0.29,0.23,0.2,0.14,0.12,0.75,0.93,1.57,2.02,3.44,2.24 
 XB-GENE-17341325,17341325,ptprn.S,ptprn.S,Xelaev18047017m,0.01,0,0.04,0.09,0.08,0.03,0.14,0.41,1.7,3.07,4.84,5.95,6.51,4.11 
 XB-GENE-17345086,17345086,ptprn2.L,ptprn2.L,Xelaev18030686m,0.01,0.39,0.13,0.04,0.08,0.17,0.32,0.28,0.94,1.78,2.31,1.27,1.04,0.71 
 XB-GENE-17345087,17345087,ptprn2.S,ptprn2.S,Xelaev18032838m,0.13,0.39,0.22,0.14,0.36,0.48,0.51,0.31,4.42,4.83,4.43,2.39,1.61,1.14 
 XB-GENE-17333210,17333210,ptprs.L,ptprs.L,Xelaev18006031m,0.02,0.11,0.35,0.75,2.09,1.76,1.24,0.41,0.17,0.51,1.15,0.77,0.47,0.62 
 XB-GENE-865156,865156,ptprs.S,ptprs.S,Xelaev18009594m,0.04,0.2,0.13,1.18,3.03,2.7,1.68,0.61,1.14,3.41,5.59,1.98,1.4,1.26 
 XB-GENE-1011835,1011835,ptprz1.L,ptprz1.L,Xelaev18017663m,0.01,0,0,0,0.01,0,0.08,0.24,0.7,1.5,2.69,2.04,2.81,2.32 
 XB-GENE-17338299,17338299,pvrl3.S,pvrl3.S,Xelaev18015029m,0.72,0.81,1.16,0.33,0.95,1.34,0.5,0.94,3.55,3.94,5.33,2.32,1.29,0.73 
 XB-GENE-978890,978890,pwp1.S,pwp1-like.S,Xelaev18019894m,22.09,24.56,53.15,2.7,79.34,86.73,81.06,80.47,91.18,97.46,103.44,96.92,58.27,25.3 
 XB-GENE-6488357,6488357,pwwp2a.S,pwwp2a-like.S,Xelaev18019968m,4.14,7.16,5.49,26.41,45.76,48.63,28.99,14.4,10.54,6.77,6.72,3.26,1.66,6.97 
 XB-GENE-17338572,17338572,pwwp2b.L,pwwp2b-like.L,Xelaev18034560m,1.2,3.71,7.71,74.76,97.76,89.7,27.2,10.77,5.77,6.01,7.1,4.69,2.53,23.25 
 XB-GENE-6487620,6487620,pwwp2b.S,pwwp2b-like.S,Xelaev18036854m,20.47,40.13,44.79,41.94,89.13,90.73,37.11,6.37,8.43,7.89,7.94,4.88,3.19,17.09 
 XB-GENE-17337475,17337475,pxdc1.L,pxdc1.L,Xelaev18031582m,0,0,0.07,0.03,0.02,0,0.09,0,0.52,0.51,1.12,1.08,0.85,1.05 
 XB-GENE-6487553,6487553,pxdc1.S,pxdc1.S,Xelaev18033425m,3.03,6.79,4.7,7.71,2.99,4.17,0.75,0.73,1.97,1.82,2.12,1.54,2.47,5.36 
 XB-GENE-17331295,17331295,pxdn.L,pxdn.L,Xelaev18028005m,0.77,3.69,1.52,10.27,5.71,6.76,7.38,16.36,23.29,14.23,13.69,7.32,5.28,5.67 
 XB-GENE-6487520,6487520,pxdn.S,pxdn.S,Xelaev18030041m,0.09,0.69,0.14,1.37,2.33,2.88,2.78,4.9,6.12,3.7,5.21,5.31,4.18,3.89 
 XB-GENE-952532,952532,pxk.S,pxk.1,Xelaev18003049m,14.62,13.91,26.08,10.27,36.01,32.83,20.45,9.6,6.56,7.39,7.72,11.25,15.62,12.25 
 XB-GENE-951892,951892,pxmp2.L,pxmp2.L,Xelaev18007395m,17.21,41.69,37.29,9.67,40.95,40.43,31.78,24.55,17.56,13.22,10.37,7.43,10.7,12.38 
 XB-GENE-6488278,6488278,pxmp4.L,pxmp4.L,Xelaev18043987m,1.52,9.02,7.35,1.9,11.18,12.62,24.42,38.97,35.64,25.4,23.73,18.96,13.03,8.61 
 XB-GENE-17336978,17336978,pxn.L,pxn.L,Xelaev18007548m,10.45,21.82,26.9,28.69,72.52,66.52,32.67,12.16,21.61,29.95,37.16,26.11,20.75,27.33 
 XB-GENE-941410,941410,pxn.S,pxn.S,Xelaev18010452m,30.04,57.9,47.73,158.81,155.22,158.68,89.82,33.03,41.32,37.64,42.77,30.63,18.18,65.52 
 XB-GENE-6488319,6488319,pxylp1.L,pxylp1.L,Xelaev18027770m,1.5,4.18,2.51,7.3,14.36,15.32,4.02,0.61,5.18,5.42,5.87,2.95,1.96,4.04 
 XB-GENE-17340891,17340891,pxylp1.S,pxylp1.S,Xelaev18029845m,6.61,9.83,9.44,10.43,43.27,44.27,15.99,2.91,0.24,0.39,0.71,0.43,0.42,3.69 
 XB-GENE-6255992,6255992,pycr1.L,pycr1.L,Xelaev18043744m,4.14,9.4,10.45,27.69,33.64,33.33,32.36,35.9,39.63,30.88,35.6,20.73,13.86,18.67 
 XB-GENE-6255865,6255865,pycrl.L,pycrl-like.L,Xelaev18032488m,46.41,40.42,44.33,3.15,5.93,6.37,7.69,11.69,22.98,45.97,48.53,47.43,42.35,11.41 
 XB-GENE-17341459,17341459,pycrl.S,pycrl-like.S,Xelaev18034084m,8.54,3.68,9.82,1.7,5.2,2.86,1.05,0.4,0,0,0,0,0,0.13 
 XB-GENE-17336338,17336338,pygl.L,pygl.L,Xelaev18039676m,10.67,64.91,63.62,16.71,44.2,44.47,31.87,20.78,7.67,3.07,1.52,0.73,0.67,3.24 
 XB-GENE-865172,865172,pygl.S,pygl.S,Xelaev18041207m,54.1,121.92,148.11,18.71,58.04,67.13,53.38,34.82,12.49,8.32,6.61,6.59,4.82,2.95 
 XB-GENE-955307,955307,pygm.L,pygm.L,Xelaev18026582m,0.37,1.78,0.57,0.25,0.99,0.87,1.77,3.13,34.79,56.3,84.26,49.86,26.53,12.3 
 XB-GENE-17336580,17336580,pygm.S,pygm.S,Xelaev18028883m,0.04,0.07,0.04,0.05,0.11,0.58,111.08,174.61,212.05,257.42,368.95,279.63,66.97,24.45 
 XB-GENE-5957026,5957026,pyroxd2.L,pyroxd2.L,Xelaev18034713m,0.02,0,0,0.07,0,0,0.04,0,0.1,0,0.17,0.95,8.3,7.87 
 XB-GENE-6486580,6486580,pyurf.S,pyurf.S,Xelaev18009338m,209.86,145.66,196.53,21.96,54.02,57.2,37.31,23.69,31.89,108.39,132.11,142,157.23,82.28 
 XB-GENE-17343334,17343334,pyy.L,pyy.L,Xelaev18043304m,0,0,0,0,0,0,0.11,0,0.16,0.76,1.64,6.9,10.56,8.59 
 XB-GENE-17343335,17343335,pyy.S,pyy.S,Xelaev18046061m,0,0,0,0,0,0.15,0,0.4,0.29,0.26,1,6.23,7.35,2.65 
 XB-GENE-17333272,17333272,qars.L,qars.L,Xelaev18024035m,33.94,51.68,63.32,25.37,20.55,20.4,19.55,9.85,21.18,33.37,44.89,59.37,56.14,35.89 
 XB-GENE-5802257,5802257,qars.S,qars.S,Xelaev18025932m,16.29,50.98,59.07,6.16,13.84,18.2,17.28,18.86,53.54,86.74,111.39,113.4,97.92,43.34 
 XB-GENE-17344232,17344232,qdpr.L,qdpr.L,Xelaev18005153m,126.09,151.99,141.19,6.34,18.88,19.3,20.5,13.29,8.18,15.48,37.44,196.89,364.81,107.59 
 XB-GENE-968584,968584,qdpr.S,qdpr.S,Xelaev18008952m,0.12,1.26,0.72,0,0.19,0.09,0.42,0.36,0.38,0.16,0.34,1.55,3.59,1.08 
 XB-GENE-6487604,6487604,qpctl.L,qpctl-like.L,Xelaev18039056m,5.32,11.98,11.12,7.16,13.45,14.21,13.2,9.53,14.77,14.94,17.3,17.41,19.46,14.83 
 XB-GENE-6488946,6488946,qrfp.S,qrfp.S,Xelaev18041670m,0.04,0.12,0.13,0.03,0.12,0.2,0.42,0.3,0.38,0.23,0.27,0.15,0.07,0.05 
 XB-GENE-17344150,17344150,qrich1.2.L,qrich1.2.L,Xelaev18017698m,0.25,1.09,2.79,1.72,2.93,3.52,1.42,0.74,1.77,2.54,3.39,2,1.31,1.53 
 XB-GENE-5995310,5995310,qrich1.2.S,qrich1.2.S,Xelaev18021025m,0.74,6.69,7.47,8.78,19.97,21.34,12.32,4,0.8,1.04,1.48,2.06,1.52,2.72 
 XB-GENE-5787983,5787983,qrsl1.L,qrsl1.L,Xelaev18027218m,67.26,61.75,86.86,66.48,52.35,44.11,21.14,4.83,3.55,7.09,11.77,15.69,15.67,51.59 
 XB-GENE-17340791,17340791,qsox2.L,qsox2.L,Xelaev18038306m,32.4,20.22,30.91,38.97,80,68.33,65.71,42.28,25.81,29.32,27.49,16.93,11.34,19.79 
 XB-GENE-986401,986401,qsox2.S,qsox2.S,Xelaev18041522m,25.87,41.27,56.91,87.37,171.8,157.15,145.04,83.96,47.86,34.97,33.55,32.22,19.19,46.89 
 XB-GENE-6487857,6487857,r3hcc1l.L,r3hcc1l.L,Xelaev18034710m,2.34,12.78,16.64,96.34,48.33,46.02,28.04,16.09,13.16,12.41,13.75,12.74,9.99,37.89 
 XB-GENE-993140,993140,r3hdm2.L,r3hdm2.L,Xelaev18013431m,0.47,1.87,8.68,18.3,20.03,19.65,11.64,5.8,7.05,9.2,7.29,5.3,3.57,7.19 
 XB-GENE-17339630,17339630,r3hdm2.S,r3hdm2.S,Xelaev18015922m,5.03,20.65,21.7,41.02,29.92,30.84,17.28,7.2,12.14,12.29,10.67,7.38,4.96,16.92 
 XB-GENE-17344868,17344868,r3hdm4.L,r3hdm4.L,Xelaev18006260m,13.06,22.95,21.84,14.58,39.78,37.1,6.13,1.4,7.31,7.06,8.08,8.97,8.87,11.38 
 XB-GENE-5885590,5885590,r3hdm4.S,r3hdm4.S,Xelaev18009791m,5.36,9.7,8.92,7.04,28.93,26.68,11.27,2.45,9.93,9.5,11.09,6.77,5.79,7.75 
 XB-GENE-17331205,17331205,r3hdml.L,r3hdml.L,Xelaev18043395m,0,0,0,0,0,0,0,0,0,0,0,0,0.13,0.06 
 XB-GENE-17331206,17331206,r3hdml.S,r3hdml.S,Xelaev18046124m,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0 
 XB-GENE-17337370,17337370,rab11a.L,rab11a.L,Xelaev18018442m,25.43,32.55,26.88,43.45,14.79,14.31,15.56,10.96,15.69,24.06,28.62,34.46,33.57,45.9 
 XB-GENE-865858,865858,rab11a.S,rab11a.S,Xelaev18020433m,47.09,55.64,41.22,67.9,37.6,34.08,38.16,28.76,40.7,47.16,49.94,71.93,66.5,73.21 
 XB-GENE-17332887,17332887,rab11b.1.L,rab11b.1.L,Xelaev18006293m,36.35,108.98,76.6,20.28,121.78,132.02,141,127.38,97.61,85.21,87.99,108.94,115.29,83.18 
 XB-GENE-491178,491178,rab11b.1.S,rab11b.1.S,Xelaev18009823m,49.93,116.86,88.53,34.61,140.5,156.03,165.03,147.65,83.33,59.54,62.76,59.9,54.18,44.22 
 XB-GENE-5963305,5963305,rab11b.2.L,rab11b.2.L,Xelaev18006295m,0,0,0,0,0.03,0.09,0.03,0,0.43,0.16,0.7,2.86,7.78,7 
 XB-GENE-17332566,17332566,ptprz1.S,ptprz1.S,Xelaev18021053m,0,0.01,0,0.12,0.03,0.08,0.22,0.36,0.69,1.13,2.16,1.64,2.18,1.01 
 XB-GENE-996125,996125,ptrf.L,ptrf.L,Xelaev18043071m,0.24,2.12,0.47,0.06,0.04,0.11,0.11,0.08,4.35,18.31,49.29,53.06,24.24,8.3 
 XB-GENE-17341096,17341096,ptrf.S,ptrf.S,Xelaev18045852m,0.45,1.72,0.64,0.02,0.02,0.02,0,0.03,0.3,4.89,16.3,22.67,11.47,6.79 
 XB-GENE-6486458,6486458,ptrh2.L,ptrh2.L,Xelaev18012646m,137.14,38.57,68.82,1.56,10.06,10.24,10.07,24.13,42.43,72.62,75.4,70.25,65.3,32.44 
 XB-GENE-17339297,17339297,ptrh2.S,ptrh2.S,Xelaev18015281m,0,0,0,0,0,0,0,0,0,0.53,0.21,0,0,0 
 XB-GENE-6252470,6252470,ptrhd1.L,ptrhd1.L,Xelaev18028268m,77.54,64.78,69.56,7.17,60.5,51.69,56.76,64.21,83.37,93.69,89.47,110.49,104.53,50.62 
 XB-GENE-5878615,5878615,ptx.S,ptx.S,Xelaev18025810m,0,0.03,0.05,0,0.04,0.05,0.08,0.1,0.2,0.2,0.13,0.04,0.11,0.12 
 XB-GENE-5920016,5920016,ptx3.L,ptx3.L,Xelaev18027665m,0.03,0,0,0,0,0,0,0,0,0.66,1.4,0.95,1.3,3.86 
 XB-GENE-17339528,17339528,ptx3.S,ptx3.S,Xelaev18029762m,0.82,1.62,1.46,8.43,4.09,5.45,2.38,0.35,0,0,0.03,0.09,0.16,2.4 
 XB-GENE-17331193,17331193,ptx4.L,ptx4.L,Xelaev18045600m,0,0,0,0,0,0,0.02,0,0,0.15,2.67,11.07,11.89,8.54 
 XB-GENE-6489024,6489024,ptx4.S,ptx4.S,Xelaev18047827m,0,0,0,0,0,0,0,0,0,0.11,2.07,3.92,2.37,1.31 
 XB-GENE-6486498,6486498,pum2.L,pum2.L,Xelaev18028098m,36.88,29.03,44.31,61.96,125.23,126.25,100.51,53.9,37.6,40.76,35.49,29.96,20.8,32.26 
 XB-GENE-17346076,17346076,pum2.S,pum2.S,Xelaev18030116m,22.15,19.35,31.84,33.17,126.51,116.39,103.89,61.91,39.21,53.53,44.27,35.02,23.54,22.97 
 XB-GENE-971661,971661,pura.L,pura.1,Xelaev18004595m,69.05,51.19,74.64,5.66,35.02,47.18,32.04,13.02,20,26.1,30.83,27.09,24.61,6.68 
 XB-GENE-17335916,17335916,purg.L,purg.L,Xelaev18006176m,0,0,0.06,0.11,0.23,0.18,0.13,0.12,0,0.09,0.03,0,0,0.06 
 XB-GENE-17335917,17335917,purg.S,purg.S,Xelaev18009708m,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03 
 XB-GENE-17339884,17339884,pus1.L,pus1.L,Xelaev18007732m,0.22,0.59,0.42,0.62,0.73,0.97,0.55,0.11,0,0,0,0,0,0.1 
 XB-GENE-6252074,6252074,pus1.S,pus1.S,Xelaev18010570m,10.55,17.78,39.95,17.83,77.96,125.22,79.33,47.19,41.73,26.07,29.76,16.1,6.05,5.46 
 XB-GENE-5903783,5903783,pus10.S,pus10.S,Xelaev18028474m,3.15,34.21,29.55,8.48,23.38,25.85,17.86,12.39,7.13,8.42,13.32,11.34,7.79,6.47 
 XB-GENE-5897154,5897154,pus3.L,pus3.L,Xelaev18045628m,33.49,30.85,121.79,213.23,199.73,161.83,78.67,32.69,25.01,38.19,36.78,22.51,12.27,135.07 
 XB-GENE-5812471,5812471,pus7.L,pus7.L,Xelaev18017767m,41.29,41.15,24.41,110.48,92.56,109.46,106.82,105.12,41.21,24.16,26.59,7.77,2.32,30.02 
 XB-GENE-999750,999750,pus7l.L,pus7l.L,Xelaev18017601m,10.43,21.79,15.05,13.4,22.11,22.48,17.93,10.05,3.59,2.69,3.46,1.44,0.77,3.43 
 XB-GENE-991886,991886,pusl1.L,pusl1-like.L,Xelaev18035657m,69.06,97.48,94.27,85.22,53.41,47.73,18.61,1.84,3.39,5.65,9.04,6.23,4.68,57.42 
 XB-GENE-17333211,17333211,pvalb.1.L,pvalb.1.L,Xelaev18045300m,0,0,0,0,0,0,0,0,0,0,0,2.12,3.05,1.06 
 XB-GENE-5833975,5833975,pvalb.1.S,pvalb.1.S,Xelaev18047605m,0,0,0,0,0.11,0,0,0.18,0,0,0,0.88,17.82,19.66 
 XB-GENE-6487757,6487757,pvrl3.L,pvrl3.L,Xelaev18012150m,1.06,1.02,2.05,1.58,1.39,1.55,1.02,1.93,9.38,7.61,7.88,3.69,1.73,1.16 
 XB-GENE-17339906,17339906,rab11b.2.S,rab11b.2.S,Xelaev18009825m,1.08,2.45,2.02,0.43,1.47,0.62,1.58,0.55,0.71,0.93,1.61,6.34,11.14,8.22 
 XB-GENE-865438,865438,rab11fip5.L,rab11fip5.L,Xelaev18004916m,15.11,60.95,45.87,277.19,110.53,80.95,20.96,7.48,5.05,4.43,6.08,8.04,7.69,100.9 
 XB-GENE-6486150,6486150,rab12.L,rab12.L,Xelaev18031852m,0.37,2.13,1.67,5.52,3.53,3.18,0.88,0.68,1.6,2.22,5.2,6.54,5.84,3.72 
 XB-GENE-17332804,17332804,rab12.S,rab12.S,Xelaev18033584m,9.24,16.4,12.07,30.79,34.5,39.41,13.17,11.42,18.73,10.69,13.62,14.41,8.8,13.48 
 XB-GENE-17338147,17338147,rab14.L,rab14.L,Xelaev18038365m,11,18.84,18.32,84.68,71.5,59.47,31.04,14.21,26.88,31.01,32.75,43.51,40.93,87.34 
 XB-GENE-479097,479097,rab14.S,rab14.S,Xelaev18041586m,61.33,142.79,123.57,277.68,242.88,213.61,133.9,34.66,26.99,48.63,69.19,81.32,79.83,237.58 
 XB-GENE-17340263,17340263,rab15.L,rab15.L,Xelaev18039914m,0.03,0,0.03,0.03,0.11,0.26,0.44,4.9,10.62,10.49,9.73,4.83,3.11,1.88 
 XB-GENE-6254632,6254632,rab15.S,rab15.S,Xelaev18041056m,0,0,0.15,0.13,0.1,0.15,0.82,0.42,0.17,0.15,0.67,0.08,0.08,0 
 XB-GENE-17339586,17339586,rab18.L,rab18.L,Xelaev18030753m,7.76,24.81,16.39,29.5,32.42,31.57,25.86,17.58,29.61,21.98,21.11,14.98,12.51,19.39 
 XB-GENE-489856,489856,rab18.S,rab18.S,Xelaev18032891m,12.7,53.05,26.1,70.61,65.52,75.87,94.85,144.81,135.67,73.15,70.3,49.54,29.23,35.73 
 XB-GENE-6255908,6255908,rab43.S,rab19.1,Xelaev18002608m,118.49,90.73,100.76,10.35,70.19,63.53,87.24,88.31,86.96,100.51,91.43,101.66,106.96,42.45 
 XB-GENE-6254087,6254087,rab19.L,rab19.L,Xelaev18016711m,3.58,2.28,3.48,1.12,2.65,2.68,2.48,2.42,12.49,22.75,26.43,21.53,18.29,10.18 
 XB-GENE-865532,865532,rab1a.L,rab1a.L,Xelaev18026492m,25.08,63.98,59.28,75.73,72.97,70.6,84.1,83.71,136.28,149.4,139.9,120.95,100.65,104.81 
 XB-GENE-17344267,17344267,rab1a.S,rab1a.S,Xelaev18028499m,15.26,50.61,39.15,62.56,50.7,50.83,75.1,115.76,136.99,127.63,106.77,94.75,77.97,88.92 
 XB-GENE-865610,865610,rab21.L,rab21.L,Xelaev18017560m,44.55,55.03,47.25,14.64,45.26,59.36,26.19,3.95,2.96,2.83,3.59,4.71,4.07,8.53 
 XB-GENE-17336994,17336994,rab21.S,rab21.S,Xelaev18021157m,8.99,15.68,15,1.75,23.24,38.93,28.03,6.22,6.72,3.6,4.13,4.53,2.98,3.46 
 XB-GENE-866181,866181,rab23.S,rab23.S,Xelaev18029486m,7.29,15.59,18.91,9.35,52.54,50.71,27.46,12.2,7.5,7.98,7.48,5.68,4.41,4.88 
 XB-GENE-866068,866068,rab24.L,rab24.L,Xelaev18017311m,6.91,22.1,18.57,7.19,8.4,7.97,7.94,5.26,3.64,2.89,4.33,6.79,10.36,9.43 
 XB-GENE-17332268,17332268,rab24.S,rab24.S,Xelaev18021370m,2.82,9.79,6.65,0.84,4.79,4.25,3.96,2.56,1.25,1.59,2.67,4.61,5.22,4.02 
 XB-GENE-6254603,6254603,rab25.L,rab25.L,Xelaev18040550m,0.05,0.2,0.14,0.05,0.14,0.47,2.14,12.79,98.92,90.32,79.5,32.01,13.44,7.22 
 XB-GENE-17340139,17340139,rab25.S,rab25.S,Xelaev18042784m,0.05,0.04,0,0.05,0.02,0.03,0.02,0.08,4.24,7.39,9.54,7.54,5.89,4.17 
 XB-GENE-865234,865234,rab2a.L,rab2a.L,Xelaev18032049m,8.73,19.33,16.61,9.15,21.47,21.19,31.3,38.52,53.11,51.85,48.43,52.65,43.75,32.27 
 XB-GENE-17340518,17340518,rab2a.S,rab2a.S,Xelaev18033744m,5.24,15.68,9.56,12.3,10.36,12.12,12.4,14.88,14.38,14.69,14.51,11.7,8.51,11.17 
 XB-GENE-17333845,17333845,rab2b.L,rab2b.L,Xelaev18007307m,33.13,50.84,39.31,45.35,34.44,41.33,44.62,59.02,40.56,23.16,16.66,14.97,10.43,21.61 
 XB-GENE-920609,920609,rab2b.S,rab2b.S,Xelaev18010279m,31.22,51.47,36.59,106.6,59.56,66.17,70.69,97.85,88.53,49.95,41.03,38.78,29.84,81.92 
 XB-GENE-17342632,17342632,rab30.L,rab30.L,Xelaev18014031m,1.65,1.95,1.31,1.36,3.78,3.19,1.5,0.55,0.11,1,2.56,5.65,6.15,6.52 
 XB-GENE-865263,865263,rab30.S,rab30.S,Xelaev18016368m,4.84,7.68,7.87,0.48,5.3,4.93,1.44,0.44,2.51,4.84,9.63,16.2,21.7,11.4 
 XB-GENE-17341993,17341993,rab32.L,rab32.L,Xelaev18026748m,2.57,4.06,7.1,0.17,0.23,0.4,0.26,3.89,62.11,58.34,42.97,9.91,3.46,1.55 
 XB-GENE-864976,864976,rab32.S,rab32.S,Xelaev18029005m,17.01,33.31,42.94,4.34,12.02,16.56,13.88,8.42,2.22,0.98,0.92,2.1,1.96,1.76 
 XB-GENE-866348,866348,rab33a.L,rab33a.L,Xelaev18038544m,0.13,0.29,0.18,0.25,0.93,1.1,0.85,0.23,0.14,0.86,2.39,3.12,4.82,2.68 
 XB-GENE-866052,866052,rab33b.L,rab33b.L,Xelaev18005564m,12.99,34.6,28.5,37.38,67.68,65.09,23.84,5.94,3.71,3.62,3.03,2.46,2.2,20.63 
 XB-GENE-17337185,17337185,rab33b.S,rab33b.S,Xelaev18009287m,9.65,19.07,17.62,11.71,51.91,58.04,38.95,26.65,17.9,8.82,8.26,3.27,1.69,4.11 
 XB-GENE-6487542,6487542,rab34.L,rab34.L,Xelaev18011697m,0.05,0,0.67,0,1.33,2.26,23.92,52.71,34.21,54.63,44.52,23.02,11.17,4.29 
 XB-GENE-17341624,17341624,rab34.S,rab34.S,Xelaev18014153m,0.21,0,0.36,0.28,0.66,0.57,0.06,0.13,0,0.31,0.68,1.03,1.97,0.36 
 XB-GENE-1193661,1193661,rab36.L,rab36.L,Xelaev18007593m,0.12,0.56,0.35,0.34,0.65,1.03,0.98,3.13,14.04,10.8,6.76,4.49,3.69,2.79 
 XB-GENE-866082,866082,rab37.L,rab37.L,Xelaev18044025m,4.24,1.31,2.25,0.3,0.68,0.91,0.56,0.27,4.25,9.35,9.2,12.13,15.93,20.18 
 XB-GENE-17346768,17346768,rab38.L,rab38.L,Xelaev18013900m,0.05,0,0.12,0,0,0,0,0,0,0.1,0.81,8.55,16.57,7.16 
 XB-GENE-865406,865406,rab38.S,rab38.S,Xelaev18016344m,0.03,0,0,0,0,0,0,0,0.25,0.07,0.83,4.43,7.74,2.87 
 XB-GENE-17336157,17336157,rab39b.L,rab39b.L,Xelaev18038787m,0.03,0.04,0.03,0,0.04,0,0.14,0.12,0.17,0.97,1.94,2.73,4.21,2.95 
 XB-GENE-6488931,6488931,rab39b.S,rab39b.S,Xelaev18042104m,0,0,0,0,0.02,0.21,1.17,3.22,3.48,2.81,3.07,3.02,5.01,2.97 
 XB-GENE-6254373,6254373,rab3b.L,rab3b.L,Xelaev18023171m,0.01,0,0,0.13,0.09,0.06,0.86,0.49,0.85,0.46,0.29,0.32,0.36,0.8 
 XB-GENE-17339413,17339413,rab3b.S,rab3b.S,Xelaev18025274m,0.26,0.24,0.23,0.66,0.56,0.6,0.45,0.24,0.46,0.25,0.34,0.15,0.63,1.12 
 XB-GENE-490395,490395,rab3d.S,rab3d.1,Xelaev18000793m,0.17,0,0.08,0.04,0.22,0.2,0.44,1.42,32.94,57.39,73.48,55.08,29.57,16.19 
 XB-GENE-6254202,6254202,rab3d.L,rab3d.L,Xelaev18019066m,0.27,0.77,0.56,0.18,0.24,0.27,1.13,15.45,106.14,170.28,191.93,146.48,99.45,67.03 
 XB-GENE-995564,995564,rab3gap1.L,rab3gap1.L,Xelaev18044456m,9.99,16.06,28.41,6.78,19.22,20.35,10.66,5.06,9.66,11.91,15.56,16.15,12.71,8.23 
 XB-GENE-17343041,17343041,rab3gap1.S,rab3gap1.S,Xelaev18047007m,4.43,9.57,11.61,2.78,15.73,17.05,11.8,5.32,4.35,4.27,5.81,6.29,6.34,3.38 
 XB-GENE-6487943,6487943,rab3gap2.L,rab3gap2.L,Xelaev18026244m,7.72,6,14.65,1.05,5.41,6.94,4.33,1.41,3.39,10.39,14.31,14.44,15.55,6.05 
 XB-GENE-6486995,6486995,rab44.L,rab44.L,Xelaev18012015m,0,0.08,0,0.04,0.01,0,0,0.05,0,0.04,0.05,0.09,0.3,0.25 
 XB-GENE-946080,946080,rab4b.L,rab4b.L,Xelaev18039320m,0.21,1.48,4.3,4.84,14.59,16.61,3.42,0.52,0,1.29,1.53,1.72,1.66,3.54 
 XB-GENE-17342705,17342705,rab4b.S,rab4b.S,Xelaev18042536m,1.55,4.71,4.66,1.97,11.23,11.49,2.75,0.73,1.1,2.8,3.32,3.9,4.15,3.96 
 XB-GENE-17330468,17330468,rab6b.L,rab6a.L,Xelaev18027941m,0.02,0.05,0,0.11,0.06,0.09,0.2,0.68,0.44,1.54,6.42,14.58,16.47,5.31 
 XB-GENE-1188226,1188226,rab6b.S,rab6a.S,Xelaev18029978m,0,0.06,0.05,0.08,0.04,0.05,0.07,0.75,0.63,0.95,3.85,10.17,11.57,5.34 
 XB-GENE-483568,483568,rab7a.L,rab7a.L,Xelaev18024000m,89.65,92.12,113.6,43.82,79.31,78.85,57.35,31.83,22.35,35.44,41.06,58.44,68.35,57.78 
 XB-GENE-17336101,17336101,rab7a.S,rab7a.S,Xelaev18025908m,39.7,59.58,39.97,22.17,111.74,123.11,35.38,9.74,37.95,33.94,36.67,49.04,34.02,44.77 
 XB-GENE-17332932,17332932,rab7b.L,rab7b.L,Xelaev18012213m,0.03,0.15,0.13,0,0,0.06,0.08,0.09,0.15,0.18,0.34,1.12,0.95,1.43 
 XB-GENE-6079069,6079069,rab7b.S,rab7b.S,Xelaev18014967m,0.03,0.08,0,0,0.04,0,0,0,0,0.19,0.62,1.09,2.81,2.45 
