 XB-GENE-ID,geneid,genesymbol,genename,seqid,brain,eye,heart,intestine,kidney,liver,lung,muscle,ovary,pancreas,skin,spleen,stomach,testis 
 XB-GENE-17336117,17336117,utp4.S,cirh1a.S,Xelaev18024915m,10.34,4.75,5.57,5.63,6.63,5.49,5.36,1.92,0.78,2.14,10.24,10.7,4.48,4.62 
 XB-GENE-6255169,6255169,cisd2.L,cisd2.L,Xelaev18005718m,10.15,8.45,8.38,7.3,14.9,6.8,15.36,2.72,13.84,1.3,9.28,12.29,4.74,17.35 
 XB-GENE-6254579,6254579,cisd2.S,cisd2.S,Xelaev18009411m,16.78,10.98,7.69,6.81,18.13,8.36,12.58,2.86,35.73,1.3,9.36,35.09,5.77,9.99 
 XB-GENE-17331210,17331210,cish.L,cish.L,Xelaev18023850m,7.8,11.36,33.95,5.81,20.22,8.24,16.27,3.73,7.7,0.6,31.32,31.67,1.05,23.96 
 XB-GENE-17331211,17331211,cish.S,cish.S,Xelaev18025794m,5.11,8.04,19.06,0.53,23.54,4.01,7.61,0.55,0.57,0.28,12.2,16.46,0.28,12.04 
 XB-GENE-6487104,6487104,cit.L,cit.L,Xelaev18007543m,11.99,1.22,1.2,0.86,3.41,1.2,2.23,0.26,18.46,0.16,1.71,2.91,0.86,26.6 
 XB-GENE-17346233,17346233,cit.S,cit.S,Xelaev18010446m,22.03,1.78,0.33,0.47,0.35,0.04,0.11,0.09,1.24,0.09,0.12,0.51,0.19,1.57 
 XB-GENE-17333135,17333135,cited1.L,cited1.L,Xelaev18038522m,3.78,1.77,0.17,0.09,0.08,0,0.42,0.28,0.13,0.11,0.33,1.83,0.03,0.29 
 XB-GENE-866410,866410,cited2.L,cited2.L,Xelaev18027069m,30.59,10.25,16.87,2.87,11.63,7.77,1.95,5.76,228.77,3.98,1.06,1.21,2.28,23.28 
 XB-GENE-946644,946644,cited4.L,cited4.L,Xelaev18012490m,9.52,28.11,8.33,28.07,28.99,12.41,19.68,3.71,93.91,2.76,16.78,44.65,6.89,13.6 
 XB-GENE-17339755,17339755,cited4.S,cited4.S,Xelaev18015177m,9.44,16.35,6.31,7.42,14.27,6.39,18.95,1.68,84.87,0.99,11.15,23.5,2.69,6.45 
 XB-GENE-6486301,6486301,ckap2.L,ckap2-like.L,Xelaev18013674m,0.51,2.38,0.28,1.16,5.47,0.6,0.75,0.12,90.47,0.03,4.52,2.97,1.53,41.7 
 XB-GENE-17338092,17338092,ckap2.S,ckap2-like.S,Xelaev18016133m,0.18,0.31,0.1,0.25,1.59,0.1,0.26,0,31.8,0,0.3,0.55,0.14,46.52 
 XB-GENE-5855840,5855840,ckap4.L,ckap4.L,Xelaev18016852m,3.4,14.94,13.59,6.81,8.97,47.67,16.05,7.13,21.53,1.32,44.93,14.71,14.01,0.92 
 XB-GENE-17333632,17333632,cidea.S,cidea.S,Xelaev18033611m,46.62,4.37,2.67,1.01,4.95,0.58,1.06,3.41,51.27,0.55,2.13,0.83,1.03,6.41 
 XB-GENE-6486216,6486216,loc100158554.L,clca3p-like.L,Xelaev18023366m,1.63,6.11,1.73,34.98,51.55,6.26,10.53,0.23,0.13,1.1,15.75,110.17,3.89,1.06 
 XB-GENE-17342545,17342545,loc100158554.S,clca3p-like.S,Xelaev18025422m,0.67,2.49,19.97,2.51,5.85,3.71,99.14,0.36,0.57,1.04,3.81,28.19,2.3,2.19 
 XB-GENE-17344608,17344608,clcf1.L,clcf1.L,Xelaev18035106m,0.98,0.29,3.02,0.43,1.59,0.14,1.14,0,0,0.14,1.2,2.47,0.28,0.55 
 XB-GENE-6485784,6485784,clcf1.S,clcf1.S,Xelaev18037248m,0.36,0.35,0.28,0.09,0.38,0,0.37,0,0,0,0.26,0.28,0.04,0.13 
 XB-GENE-17345480,17345480,clcn3.L,clcn3.L,Xelaev18005418m,100.68,52.72,12.59,56.04,33.07,4.13,5.76,11.06,16.15,2.14,20.31,8.93,30.93,24.5 
 XB-GENE-950797,950797,clcn3.S,clcn3.S,Xelaev18009167m,136.33,72.35,13.36,17.99,24.79,3.19,7.88,6.56,11.05,1.57,7.48,4.65,8.58,69.85 
 XB-GENE-6486138,6486138,clcn6.L,clcn6-like.L,Xelaev18035206m,22.89,7.33,4.86,4.78,11.23,2.91,5.26,1.09,1.44,0.81,8.16,10.06,2.62,5.96 
 XB-GENE-995173,995173,clcn7.L,clcn7.L,Xelaev18045598m,24.14,36.83,12.13,22.47,35.49,10.45,14.44,6.94,92.89,2.29,11.53,25.11,10.14,13.92 
 XB-GENE-17341868,17341868,cldn1.L,cldn1.L,Xelaev18027485m,22.27,37.05,0.16,0.51,14.27,0.03,4.39,2.78,0.02,0.11,94,3.06,1.1,1.06 
 XB-GENE-951614,951614,cldn1.S,cldn1.S,Xelaev18029599m,31.92,34.83,0.08,0.11,29.77,0,0.24,3.35,0.05,0.06,60.4,0.08,0.73,0 
 XB-GENE-17341397,17341397,cldn10.L,cldn10.L,Xelaev18013143m,0.93,0.18,0.25,0.1,46.64,0.04,0.26,0.1,0.13,0.02,0.39,0.34,0.1,1.13 
 XB-GENE-17346845,17346845,cldn12.L,cldn12.L,Xelaev18030826m,30.24,6.5,3.81,2.27,5.69,2.5,3.09,1.35,1.67,0.64,6.19,3.43,3.24,2.91 
 XB-GENE-974243,974243,cldn12.S,cldn12.S,Xelaev18032938m,14.51,5.91,1.04,2.86,4.43,0.51,3.27,0.62,7.05,0.3,3.24,2.65,1.65,1.78 
 XB-GENE-17336423,17336423,cldn15.1.S,cldn15.1.1,Xelaev18000953m,0,8.59,0.3,70.28,0.29,1.22,0,0,0,1.29,13.31,0,0.04,0.52 
 XB-GENE-17336422,17336422,cldn15.1.L,cldn15.1.L,Xelaev18019392m,0.13,0.45,4.88,11.8,30.83,8.26,6.23,0.08,0.07,8.03,5.25,0.11,0.28,0.04 
 XB-GENE-6488019,6488019,cldn2.L,cldn2.L,Xelaev18038526m,0.09,6.29,0,73.81,0.08,18.43,0.06,0,0.04,21.75,0,0,0.02,0.17 
 XB-GENE-17332064,17332064,cldn22.L,cldn22.L,Xelaev18005386m,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03 
 XB-GENE-17332065,17332065,cldn22.S,cldn22.S,Xelaev18009139m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17330877,17330877,cldn23.L,cldn23.L,Xelaev18032526m,2.02,22.56,0.08,21.16,7.83,1.32,5.2,0,1.53,0.79,25.6,0.39,5.1,0.26 
 XB-GENE-6078310,6078310,cldn3.L,cldn3.L,Xelaev18011812m,7.32,4.63,12.6,188.52,130.69,30.16,12.63,0.13,0.17,17.37,4.94,0.62,4.6,0.58 
 XB-GENE-17332469,17332469,ckap4.S,ckap4.S,Xelaev18019973m,1.63,12.16,2.95,7.44,2.43,2.06,1.05,0.77,0.15,7.23,67.07,0.83,14,0.59 
 XB-GENE-493632,493632,ckm.L,ckm.L,Xelaev18039073m,23.98,235.06,3454.07,8.53,4.2,0.75,4.18,11187.99,6.02,0.36,8.88,4.02,15.96,3.12 
 XB-GENE-17338842,17338842,ckm.S,ckm.S,Xelaev18042371m,8.66,152.8,2709.26,0.31,1.59,0.46,0.02,9921.53,0.59,0.01,1.47,0.67,0.78,1.2 
 XB-GENE-17345878,17345878,cldn4.S,cldn4.S,Xelaev18014531m,0.55,236.73,1.1,109.4,38.19,0.27,27.69,0.07,0.14,0.5,328.03,0.07,5.66,0.15 
 XB-GENE-6078354,6078354,cldn5.L,cldn5.L,Xelaev18007696m,219.67,73.16,9.83,23.85,26.32,23.3,260.2,13.08,2.48,5.09,6.68,104.98,10.78,19.18 
 XB-GENE-17332561,17332561,cldn5.S,cldn5.S,Xelaev18010542m,105.06,58.35,2.83,25.81,31.68,12.56,51.39,8.38,0.45,2.88,16.77,54.58,10.7,25.23 
 XB-GENE-959189,959189,cldn6.1.L,cldn6.1.L,Xelaev18045676m,0,0.16,0.42,0,48.81,0.56,0.2,0.19,1555.85,0.08,0.31,1.4,0.2,0.19 
 XB-GENE-17338607,17338607,cldn6.1.S,cldn6.1.S,Xelaev18047888m,0.16,34.1,0.21,0.59,14.81,0.43,0.44,0.04,521.35,1.42,9.55,0.96,0.09,0.3 
 XB-GENE-1009651,1009651,cldn6.2.L,cldn6.2.L,Xelaev18045675m,1.3,0.14,1.04,0.19,21.36,0.67,0.56,0,706.46,0.56,0,0.98,0.45,0.06 
 XB-GENE-17339342,17339342,cldn6.2.S,cldn6.2.S,Xelaev18047886m,1.27,0.37,1.03,0.31,63.69,1.63,0.57,0.14,1623.37,6.11,0.72,0.93,0.05,1.88 
 XB-GENE-959967,959967,cldnd1.L,cldnd1.L,Xelaev18035089m,73.72,60.84,23.7,22.95,28.02,8.24,30,19.54,22.14,3.02,17.56,40.72,12.14,69.97 
 XB-GENE-6487334,6487334,clec11a.L,clec11a.L,Xelaev18036038m,10.86,28.68,24.43,5.77,10.05,1.32,40.32,1.24,0.12,0.77,8.38,4.35,3.32,2.79 
 XB-GENE-6489320,6489320,clec14a.L,clec14a.L,Xelaev18039946m,0.98,1.67,6.01,2.32,4.63,0.28,23.54,2.22,0.09,0.55,2.11,20.69,1.76,1.8 
 XB-GENE-17344844,17344844,clec14a.S,clec14a.S,Xelaev18041045m,7.85,3.12,22.66,4.32,15.19,1.26,173.33,16.54,0.1,1.96,2.92,30.56,4.56,1.05 
 XB-GENE-17334295,17334295,clec16a.L,clec16a.L,Xelaev18045138m,13.73,7.84,5.46,6.33,8.8,4.05,8.34,2.55,14.2,1.66,7.3,9.61,4.22,52.8 
 XB-GENE-6489231,6489231,clec16a.S,clec16a.S,Xelaev18047488m,9.64,6.76,8.32,4.77,11.91,2.79,7.4,4.25,18.99,0.99,6.62,8.08,3.26,6.79 
 XB-GENE-6487947,6487947,clec19a.L,clec19a.L,Xelaev18045207m,2.31,0.51,98.67,0.47,0.51,0.04,9.15,13.06,0.41,0.04,0.92,0.64,2.02,1.31 
 XB-GENE-17340381,17340381,clec19a.S,clec19a.S,Xelaev18047527m,2.64,6.52,117.69,2.92,2.19,0,29.36,14.15,0.06,0.06,0.02,0.02,2.07,13.61 
 XB-GENE-986192,986192,clec3a.L,clec3a.L,Xelaev18022578m,0.59,0.59,0,0,0,0,0,0,0,0.09,0.84,0.05,0.07,0.05 
 XB-GENE-17337834,17337834,clec3a.S,clec3a.S,Xelaev18024823m,0,1.65,0,0,0,0,0.15,0,0,0.04,0,0,0,0.66 
 XB-GENE-945748,945748,clec3b.L,clec3b.L,Xelaev18031164m,21.41,41.31,7.53,0.07,0.46,0.13,23.79,39.56,0,0,39.2,0.71,0.22,0.51 
 XB-GENE-17332290,17332290,clgn.L,clgn-like.L,Xelaev18005551m,25.13,18.49,0.48,0.37,0.62,0.16,1.29,0.42,0.36,0.18,0.28,0.39,0.22,6.14 
 XB-GENE-17332291,17332291,clgn.S,clgn-like.S,Xelaev18009279m,23.69,7.98,0.74,0.06,0.7,0,0.19,0.06,9.9,0.06,0.02,0,0.01,1.88 
 XB-GENE-17340453,17340453,clhc1.L,clhc1.L,Xelaev18026088m,6.61,2.18,1.67,1.17,5.59,0.48,2.65,2.13,1.8,0.44,0.95,2.08,1.28,59.95 
 XB-GENE-17346559,17346559,clic1.L,clic1.L,Xelaev18039212m,19.73,23.58,29.87,54.82,103.78,32.65,86.2,8.03,51.48,9.2,35.39,170.65,37.64,7.27 
 XB-GENE-6255770,6255770,clic1.S,clic1.S,Xelaev18042468m,16.73,28.68,38.87,49.72,76.69,21.03,81.63,8.3,125.43,5.64,53.05,165.12,22.77,6.31 
 XB-GENE-6254605,6254605,clic3.L,clic3.L,Xelaev18038226m,3.83,25.86,0.04,0.15,2.26,0,1.22,0.05,0.06,0.03,92.16,0.04,0.04,0.33 
 XB-GENE-17346390,17346390,clic3.S,clic3.S,Xelaev18041470m,32.69,34.01,0.39,0.31,3.69,2.43,3.73,5.37,5.77,0.3,61.4,0.11,0.27,1.82 
 XB-GENE-17337114,17337114,cldn3.S,cldn3.S,Xelaev18014532m,4.59,0.26,0.12,75.08,35.52,39.34,3.96,0,0.59,17.75,0.18,0,0.81,0 
 XB-GENE-972446,972446,cldn4.L,cldn4.L,Xelaev18011811m,5.28,220.83,3.57,178.04,169.8,0.29,10.05,0.32,47.56,3.45,180.53,2.63,3.36,0.68 
 XB-GENE-1013624,1013624,clint1.L,clint1.L,Xelaev18016780m,20.23,15.83,10.28,24.95,29.21,7.01,11.83,4.07,24.95,3.16,9.93,16.6,12.08,11.12 
 XB-GENE-6255326,6255326,clint1.S,clint1.S,Xelaev18019956m,15.76,22.35,11.76,33.6,34.32,11.19,18.19,4.55,25.66,3.29,20.1,17.73,19.97,39.08 
 XB-GENE-17344482,17344482,clip2.L,clip2.L,Xelaev18012799m,36.57,4.96,1.77,1.36,1.59,0.59,3.4,5.38,1.76,0.3,0.77,6.66,1.18,1.41 
 XB-GENE-6487662,6487662,clip2.S,clip2.S,Xelaev18015390m,17.93,3.55,20.28,1.32,2.73,0.45,2.29,0.59,0.72,0.2,0.68,2.13,0.83,0.93 
 XB-GENE-17337081,17337081,clip3.L,clip3.L,Xelaev18039380m,76.69,13.47,7.77,1.03,0.95,0.03,0.96,0.07,0,0.24,0.27,0.69,0.92,1.54 
 XB-GENE-6253473,6253473,clip3.S,clip3.S,Xelaev18042568m,107.67,21.09,1.22,1.85,3.64,0.11,2.15,0.14,0.45,0.48,0.16,0.68,1.52,41.79 
 XB-GENE-1016918,1016918,cd2bp2.L,clip4.L,Xelaev18045648m,25.51,15.54,22.16,13.99,23.07,6.36,36.97,16.3,74.84,4.48,13.02,22.48,11.73,56.99 
 XB-GENE-17341469,17341469,cd2bp2.S,clip4.S,Xelaev18047858m,28.15,20.13,19.9,11.55,20.57,4.98,24.19,11.14,42.15,2.54,11.97,19.87,7.55,37.2 
 XB-GENE-6041676,6041676,clk1.L,clk1.L,Xelaev18017104m,184.21,57.63,65.61,43.92,87.14,21.65,65.24,43.44,79.92,14.79,56.93,115.82,37.01,30.04 
 XB-GENE-17344216,17344216,clmp.L,clmp.L,Xelaev18035215m,5.65,6.44,2.96,11.72,2.77,0.05,11.42,2.46,0,0.42,4.06,1.04,12.42,2.89 
 XB-GENE-6487327,6487327,clmp.S,clmp.S,Xelaev18037284m,4.94,5.66,4.21,7.36,1,0.42,8.19,2.04,0.1,0.45,3.78,0.37,2.87,1.65 
 XB-GENE-997319,997319,cln3.L,cln3-like.1,Xelaev18001315m,30.02,32.2,11.58,22.36,25.8,14.2,15.19,4.3,26.74,3.17,9.05,19.41,10.21,81.17 
 XB-GENE-6253077,6253077,cln5.L,cln5.L,Xelaev18013188m,15.34,8.96,7.89,10.5,17.87,7.11,8.26,3.58,27.09,1.13,6.84,21.44,3.77,6 
 XB-GENE-17330824,17330824,cln6.L,cln6.L,Xelaev18018464m,6.81,5.83,1.31,0.98,1.65,0.37,1.57,0.89,7.82,0.09,0.47,2.34,0.59,9.07 
 XB-GENE-982589,982589,cln6.S,cln6.S,Xelaev18020417m,12.5,15.15,7.71,11.25,14.07,2.31,8.6,4.55,38.14,1.4,6.38,9.67,6.57,13.65 
 XB-GENE-952654,952654,cln8.L,cln8-like.L,Xelaev18027408m,17,8.04,6.08,2.11,9.18,3.7,4.52,3.63,16.14,1.09,11.02,12.57,1.87,4.44 
 XB-GENE-17344199,17344199,cln8.S,cln8-like.S,Xelaev18029526m,4.32,3.07,2.78,1.85,4.99,0.64,1.66,0.42,1.35,0.16,5.62,3.86,0.53,2.71 
 XB-GENE-6254406,6254406,clock.L,clock.L,Xelaev18005292m,9.57,5.03,6.11,4.11,6.06,2.06,5.19,1.86,11.07,0.96,5.04,6.52,3.75,4.49 
 XB-GENE-17334359,17334359,clock.S,clock.S,Xelaev18009071m,29.03,10.46,7.59,5.37,9.55,4.14,9.31,2.8,20.33,1.62,8.64,12.44,3.89,6.78 
 XB-GENE-1008976,1008976,clp1.L,clp1.L,Xelaev18035071m,14.13,10.64,7.15,7.84,13.07,4.46,8.5,6.62,100.71,1.17,9.79,11.56,5.54,14.25 
 XB-GENE-6486197,6486197,clpb.L,clpb.L,Xelaev18013912m,27.43,23.2,13.8,12.1,21.65,7.59,11.35,15.54,21.57,2.26,5.9,9.7,7.37,51.37 
 XB-GENE-17340648,17340648,clpp.S,clpp.1,Xelaev18000817m,10.44,7.57,6.66,3.99,10.29,1.97,5.11,5.46,33.15,0.84,4.98,4.01,3.63,37.66 
 XB-GENE-969411,969411,clpp.L,clpp.L,Xelaev18019106m,19.56,15.22,17.3,14.01,18.2,7.58,11.59,16.35,20.32,2.41,14.09,11.26,9.02,68.54 
 XB-GENE-991459,991459,clpx.L,clpx.L,Xelaev18018424m,35.61,30.69,32.56,25,46.86,16.67,21.69,58.64,22.48,6.01,43,26.67,17.43,54.01 
 XB-GENE-17335602,17335602,clpx.S,clpx.S,Xelaev18020446m,8.64,9.45,9.42,13.34,25.77,8.27,7.25,12.71,22.13,1.97,11.51,8.65,7,15.86 
 XB-GENE-17341562,17341562,clrn1.L,clrn1.L,Xelaev18027703m,8.81,2.92,1.92,1.19,2.42,1.57,1.76,0.73,0.1,0.22,2.94,3.91,0.85,1.52 
 XB-GENE-17341563,17341563,clrn1.S,clrn1.S,Xelaev18029796m,0.63,0.64,0.44,0,3.41,0.76,0.25,0,0,0.03,0,0.07,0,0.05 
 XB-GENE-17334057,17334057,clrn2.L,clrn2.L,Xelaev18005154m,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17334058,17334058,clrn2.S,clrn2.S,Xelaev18008953m,0.14,0.1,0,0,0,0,0,0,0,0,0.12,0,0,0.37 
 XB-GENE-17339975,17339975,clspn.L,clspn.L,Xelaev18012449m,0.11,0,0,0,0,0.05,0,0,0.25,0,0.04,0,0,0.1 
 XB-GENE-6251915,6251915,clspn.S,clspn.S,Xelaev18015143m,0.36,1.16,0.17,1.36,4.95,0.64,0.52,0.06,112.48,0.09,4.36,2.82,1.14,9.84 
 XB-GENE-6488954,6488954,clstn2.L,clstn2.L,Xelaev18027765m,1.39,1.43,0.18,0.02,0.1,0,0,0.03,0.25,0,0,0.03,0,0.13 
 XB-GENE-17333709,17333709,clstn2.S,clstn2.S,Xelaev18029841m,1.41,2.6,0.06,0,0.51,0,0.02,0,6.05,0.03,0.05,0,0.01,0.24 
 XB-GENE-17341925,17341925,clstn1.S,clstn3.S,Xelaev18037261m,214.74,62.2,18.11,4.47,25.54,1.93,13.43,3,22.34,1.39,5.06,17.8,3.72,15.63 
 XB-GENE-6078096,6078096,cltb.L,cltb.L,Xelaev18017328m,132.98,136.51,45.46,102.23,80.71,10.77,65.37,41.04,24.74,14.99,99.46,38.98,100.28,33.17 
 XB-GENE-17344167,17344167,cltb.S,cltb.S,Xelaev18021353m,108,42.17,32.23,33.36,55.48,10.19,42.47,17.09,92.63,5.28,37.84,25.77,21.18,93.89 
 XB-GENE-984052,984052,cltc.L,cltc.L,Xelaev18012645m,63.34,34.44,11.01,31.26,30.8,10.48,21.45,4.07,19.86,2.85,29.19,25.71,15.99,20.28 
 XB-GENE-17335555,17335555,cltc.S,cltc.S,Xelaev18015280m,63.38,37.61,16.95,34.55,38.79,11.95,35.79,6.87,30.7,4.09,37.55,35.16,17.76,73.74 
 XB-GENE-5940819,5940819,clu.L,clu.L,Xelaev18028377m,1702.15,1107.17,1358.03,112.68,236.6,49.64,130.48,202.77,13.3,23.09,101.85,89.17,59,2471.08 
 XB-GENE-5734309,5734309,cluap1.L,cluap1.L,Xelaev18045442m,33.99,9.86,9.76,5.43,19.21,2.44,7.3,4.42,29.5,1.64,5.77,9.93,5.16,74.59 
 XB-GENE-6488856,6488856,clul1.L,clul1.L,Xelaev18031892m,0.04,52.35,0.03,0.04,0.08,0,0.05,0,0,0.01,0,0,0.01,1.49 
 XB-GENE-995701,995701,cldn14.L,cldn14.L,Xelaev18011451m,0,0,0,0,13.51,0,0,0,0,0,0,0,0,0.11 
 XB-GENE-17344202,17344202,cldn14.S,cldn14.S,Xelaev18014329m,0,0.1,0,0,5.47,0,0.07,0,0,0,0,0,0,0 
 XB-GENE-17338263,17338263,clvs2.L,clvs2-like.L,Xelaev18027015m,61.21,5.52,0.15,0.08,0.13,0,0.05,0.06,1.91,0,0.11,0.02,0.04,1.68 
 XB-GENE-989412,989412,clybl.L,clybl.L,Xelaev18013120m,16.59,14.02,30.16,11.08,23.86,4.46,7.84,17.92,19.34,1.11,6.33,9.19,5.74,58.3 
 XB-GENE-988338,988338,cmahp.L,cmahp.L,Xelaev18031736m,4.44,6.85,6.13,14.65,4.42,1.37,4.5,0.61,0.1,0.33,146.08,3.33,1.13,1.47 
 XB-GENE-5806042,5806042,cmbl.L,cmbl.L,Xelaev18031364m,39.95,22.16,43.21,187.12,273.5,82.88,45.74,18.31,59.42,99.34,7.63,53.29,121.22,62.46 
 XB-GENE-971044,971044,cmc1.L,cmc1.L,Xelaev18031067m,37.23,21.92,102.03,38.36,61.71,37.75,23.8,120.92,185.28,9.09,46.18,29.94,30.91,34.02 
 XB-GENE-5766132,5766132,cmip.L,cmip-like.L,Xelaev18022552m,20.43,7.07,3.9,9.07,4.95,1.68,3.93,2.03,9.17,0.74,6.44,10.83,3.03,3.8 
 XB-GENE-17343282,17343282,clptm1.L,clptm1-like.L,Xelaev18039083m,56.57,37.23,6.44,27.89,58.62,13.18,10.38,4.33,71.3,1.88,19.57,14.08,9.06,66.84 
 XB-GENE-6485620,6485620,clptm1.S,clptm1-like.S,Xelaev18042379m,37.63,20.58,6.71,18.19,19.07,11.82,9.27,4.93,68.43,2.46,11.02,10.35,6.72,15.79 
 XB-GENE-6488767,6488767,clptm1l.S,clptm1l.S,Xelaev18033263m,71.13,24.73,13.1,30.1,16.8,7.57,16.35,3.32,8.33,2.92,28,21.91,13.71,13.44 
 XB-GENE-17334835,17334835,cmpk2.S,cmpk2.S,Xelaev18030061m,1.16,0.57,2.97,2.52,0.8,1.22,1.08,0.18,0.07,0.16,0.3,2.82,0.54,0.7 
 XB-GENE-958025,958025,cmss1.L,cmss1.L,Xelaev18011600m,9.01,5.21,7.22,10.51,17.74,4.25,19.74,114.25,19.65,4.18,13.73,12.12,6.47,20.32 
 XB-GENE-6488566,6488566,cmtm5.L,cmtm5.L,Xelaev18007035m,57,2.94,2.74,1.25,1.38,0.28,2.27,0.92,0,0.17,1.27,1.95,1.37,1.01 
 XB-GENE-17336336,17336336,cmtm5.S,cmtm5.S,Xelaev18010228m,46.2,0.3,0.23,0.62,0.1,0.02,0.39,0.07,0.02,0.01,0.12,0.14,0.58,0.16 
 XB-GENE-995964,995964,cmtm7.L,cmtm7.L,Xelaev18031089m,6.83,7.7,24.16,6.73,10.95,3.92,27.19,3.13,35.72,0.8,2.92,45.97,2.92,7.26 
 XB-GENE-17334650,17334650,cmtm7.S,cmtm7.S,Xelaev18033149m,7.12,7.06,6,4.52,9.27,4.05,14.13,4.61,23.26,0.65,3.45,41.85,2.36,8.78 
 XB-GENE-6256247,6256247,cmtm8.L,cmtm8-like.L,Xelaev18031088m,0.48,3.65,0.11,0.1,16.72,1.66,54.31,0.09,0.73,0.03,2.3,0,0.14,5 
 XB-GENE-17344892,17344892,cmtm8.S,cmtm8-like.S,Xelaev18033148m,1.17,0.36,0.19,0.03,4.86,0.2,3.01,0.12,0.12,0,4.24,2.26,0.05,0.06 
 XB-GENE-17335103,17335103,cmya5.L,cmya5.L,Xelaev18008202m,0.08,0.56,0.12,0.14,0.07,0.01,0.02,37.04,0.04,0.02,0.38,0.15,0.17,4.03 
 XB-GENE-6489018,6489018,cmya5.S,cmya5.S,Xelaev18010923m,0,0.08,0.68,0.27,0.08,0.01,0.01,3.29,0.08,0.01,0.02,0.04,0.78,0.23 
 XB-GENE-969928,969928,cndp1.L,cndp1.L,Xelaev18031778m,0.08,6.75,0.21,14.74,61.5,0.13,1.17,36.76,0.09,0,154.57,0.06,0.37,10.27 
 XB-GENE-17338582,17338582,cndp2.L,cndp2.L,Xelaev18031782m,62.22,51.46,78.34,1019.76,466.07,90.16,109.98,52.68,165.76,9.47,265.74,140.11,35.2,37.47 
 XB-GENE-962331,962331,cndp2.S,cndp2.S,Xelaev18033544m,25.08,13.99,16.79,25.89,36.38,9.88,29.09,12.43,190.68,2.55,9.17,108.39,7.77,35.68 
 XB-GENE-6253418,6253418,cnep1r1.S,cnep1r1.S,Xelaev18024712m,10.49,4.69,2.62,1.29,2.69,0.69,1.85,1.8,4.86,0.37,2.32,3.31,0.95,5.35 
 XB-GENE-6079148,6079148,cnfn.1.L,cnfn.1.L,Xelaev18035983m,0,40.03,12.96,45.25,27.3,26.65,16.94,1.29,25.04,1.41,122.85,148.57,167.26,0.76 
 XB-GENE-5915744,5915744,cnfn.1.S,cnfn.1.S,Xelaev18037744m,1.39,62.03,5.09,36.36,12.08,16.92,18.9,0.63,0.28,4.6,1083.02,161.51,30.88,0.26 
 XB-GENE-950955,950955,cnga1.L,cnga1.L,Xelaev18005259m,2.26,27.72,0.93,0.58,2.31,0.31,0.66,0.49,0.43,0.22,0.94,1.27,0.51,0.79 
 XB-GENE-17337279,17337279,cnga1.S,cnga1.S,Xelaev18009032m,0.04,63.09,0.05,0,0.2,0,0,0,0,0,0,0,0,0.12 
 XB-GENE-17339114,17339114,cnga2.L,cnga2-like.L,Xelaev18038562m,0.24,0,0,0,0.13,0,0,0,0.02,0.01,0,0.03,0.01,0.26 
 XB-GENE-17346193,17346193,cnga4.L,cnga4.L,Xelaev18014019m,0.11,0,0,0.16,0.13,0.15,0,0,0,0,0.09,0.04,0,0.63 
 XB-GENE-6488863,6488863,cngb3.L,cngb3.L,Xelaev18032162m,0.03,21.72,0.03,0,0.1,0,0.02,0,0,0,0,0.03,0,0.25 
 XB-GENE-1004748,1004748,cnih1.L,cnih1.L,Xelaev18039649m,9.91,7.05,4.37,10.95,9.39,3.24,6.44,2.59,12.42,1.15,4.11,6.62,3.75,4.6 
 XB-GENE-17337010,17337010,cnih1.S,cnih1.S,Xelaev18041224m,123.23,87.47,40.23,71.52,68.7,24.35,53.93,29.1,167.95,4.51,40.59,46.56,25.21,50.17 
 XB-GENE-17343093,17343093,cnih2.L,cnih2.L,Xelaev18022338m,5.34,0,0.1,0,0,0,0,0,0.25,0,0,0,0,0 
 XB-GENE-952880,952880,cnih2.S,cnih2.S,Xelaev18024167m,217.79,1.67,0,0,0,0,0.04,0.07,0.3,0.03,0,0.13,0.02,0.46 
 XB-GENE-17332961,17332961,cmip.S,cmip-like.S,Xelaev18024805m,11.87,5.25,2.9,2.66,3.09,0.73,2.66,0.94,2.34,0.33,3.24,9.92,1.27,6.63 
 XB-GENE-6487088,6487088,cmpk2.L,cmpk2.L,Xelaev18028019m,2.04,3,5.19,12.59,4.09,5.71,7.65,0.84,0.05,0.51,2.26,5.7,3.56,5.31 
 XB-GENE-993722,993722,cnih4.L,cnih4.L,Xelaev18026275m,10.45,10.69,4.6,15.77,9.89,6.58,8.98,2.29,66.89,0.78,7.04,7.72,4.22,4.13 
 XB-GENE-17343243,17343243,cnih4.S,cnih4.S,Xelaev18028645m,8.6,4.68,0.85,0.76,2.4,0.44,1.07,0.78,10.55,0.11,1.89,1.28,0.73,2.09 
 XB-GENE-6252953,6252953,cnksr1.L,cnksr1.L,Xelaev18012129m,0.63,14.06,0.16,17.64,23.76,0.64,11.42,23.61,24.12,1.22,37.1,0.17,8.24,28.32 
 XB-GENE-17331836,17331836,cnksr1.S,cnksr1.S,Xelaev18015049m,0.55,3.9,0.22,9.06,5.5,0.15,4.47,63.14,0.02,1.28,6.88,0.22,3.73,0.98 
