"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.1|aldh9a1,6.69539e-55,5.75339e-20,2819.54,2520.71,8.31373e-19,3953.48,3343.6,2749.68,17557.9,9115.11,24814.3,18215.4,21356.5,4363.04,14226.9,3099.08,11727.3,17466.4,14291.5,20984.7,9797.16,8805.61,9601.12,14673.9,20773.6"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.2|aldh9a1,4.94858e-16,3260.95,4.04348e-11,1.36425e-08,1.39124e-06,6261.95,4872.46,7.21046e-19,10956.2,8.37581e-07,2.44946e-08,5.57025e-30,13154.6,6187.86,7622.04,10044.9,7785.07,1.61532e-08,8617.02,11245,27064,23735.2,70348.3,51104.3,24107.7"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.3|aldh9a1,3676.2,1.75627,9.4067,2.88909,1.24007,0.549922,14.6256,147.461,8.45635,17149.4,3.45558,29124.8,131.986,11.3124,22324,7923.65,3.63259,15.331,2.28875,71945.5,10.2736,7.59858,15.9927,19.5988,16.6252"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.4|aldh9a1,36.09,0.752485,2.50265,0.435771,0.404354,0.311197,0.7689,20.3677,3.26271,4.20175,0.739731,346.261,41294.5,0.919179,5.14809,61.1346,21857.8,3.9125,0.604166,187.622,1.86057,67837.2,85731.7,24351.6,100520"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.5|aldh9a1,3.67203e-09,5.62762e-07,2.34255e-09,0.0631247,0.0089105,0.346042,5.72084e-12,0.000362743,0.00409816,0.0235337,0.072751,4.82991e-23,6.57982e-16,1.11653e-05,0.00294857,1.97528e-09,0.233324,7.2751e-06,1.66792,5.33946e-11,0.000170006,0.0788641,0.00728453,1.13796e-05,7.2897e-05"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.6|aldh9a1,11715.5,32541.8,36862.6,59928.1,75755.2,82832.8,129200,148656,187394,218643,207411,226824,228263,263547,239842,280078,265943,278720,258767,146311,337980,285141,234512,577695,478907"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.7|aldh9a1,6248.42,3704.66,4582.72,7034.69,3589.99,20928.9,10936.6,19096.9,18689.8,13563.4,31193.3,8165.65,7629.74,25738.9,22694.3,39682.7,32896.9,25521.8,29454.3,54654.9,30673.9,23495.5,9390.08,2.07676e-13,17074.7"
"XB-GENE-951247,Isoform,Xetro.D01366|Xetro.D01366.8|aldh9a1,2.38078e-06,1.43426e-10,1.20311e-10,8.09405e-05,2.90743e-07,2.32433e-05,1.65006e-14,0.0792943,0.000301009,8013.32,0.000189208,3.27735e-13,3.84901e-12,1.78469e-07,2.99288e-06,7.17465e-05,0.000926385,6.04136e-08,0.000637556,0.000621653,10859.9,0.000323313,0.000148955,2.9254e-07,2.08903e-07"
"XB-GENE-976812,Isoform,Xetro.D01367|Xetro.D01367.1|mgst3,6702.33,23336.5,32084.1,51852.1,79519.6,91157.8,128643,161602,177721,184240,179186,210764,234319,265194,354760,238266,239157,366898,259774,297130,465943,402650,717101,1.28529e+06,1.08462e+06"
"XB-GENE-6258579,Isoform,Xetro.D01368|Xetro.D01368.1|lrrc52,448.421,812.994,2310.22,1467.97,6283.21,11537,7634.29,17547.2,4383.42,4241.02,4691.97,3296.8,0,0,0,1658.32,0,0,2311.34,0,0,1868.04,3864.92,3020.02,1777.09"
"XB-GENE-976825,Isoform,Xetro.D01370|Xetro.D01370.1|hsd17b7,85384,103025,103047,94852.4,117743,119509,115206,149754,149265,93706.3,109229,73014.6,69054.9,73774.2,50509.7,117137,106060,47221.8,93574,110513,127065,152861,71128,124016,207062"
"XB-GENE-976825,Isoform,Xetro.D01370|Xetro.D01370.2|hsd17b7,2.8616,0.925268,3.628,4.78531,1.80861,5.62523,15945.7,17.6939,9.17935,17560.2,429.897,96.8271,6.00092,29.3244,43821.5,15.9843,8.53774,70581.2,15.1769,12.7262,772.078,53.7267,39614.7,25.6926,18.8727"
"XB-GENE-5769267,Isoform,Xetro.D01371|Xetro.D01371.1|unnamed,401.682,0,0,336.562,394.799,0,0,1948.75,480.624,0,988.598,0,0,574.886,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-983827,Isoform,Xetro.D01373|Xetro.D01373.1|unnamed,2432.02,2837.24,3739.43,6473.13,10690.9,9514.69,14716.5,15837.5,12060.5,5912.42,3147.44,1630.77,1083.75,407.855,0,0,822.347,4038.02,1402.86,1728.67,7586.77,10652.3,8308.42,8685.57,11101"
"XB-GENE-478493,Isoform,Xetro.D01374|Xetro.D01374.1|rxrg,23905.9,46094.4,88325.2,128295,173830,185434,278486,200103,171753,86244.5,74934,45578.6,11197.8,19904.7,12141,8482.53,4288.49,8592.11,5017.76,14586.6,23.0657,13109,33716.6,50842.5,82312.9"
"XB-GENE-478493,Isoform,Xetro.D01374|Xetro.D01374.2|rxrg,845.837,564.764,17889.4,13370.4,1967.88,4369.5,46596.3,9022.41,1932.19,2843.64,53.469,1888.68,0.993854,0.094906,1.95842e-10,2.66841e-05,3521.4,2.23169e-06,0.118841,1.85673e-15,4629.18,3.89627,0.000174815,0.205615,1.66176"
"XB-GENE-478493,Isoform,Xetro.D01374|Xetro.D01374.3|rxrg,4105.38,9848.2,324.622,1941.42,23832.4,26344,9493.72,31957.8,29530.7,32328.6,4313.02,12839.7,2.91055,0.471776,1.52091e-06,2.33354,2813.09,1.20834,0.0898889,18.5777,11492.1,4712.55,10.8763,13582.6,12.6131"
"XB-GENE-478493,Isoform,Xetro.D01374|Xetro.D01374.4|rxrg,5479.14,11915.7,4941.42,241.702,15912.4,34445.7,1167.52,62958.2,23467.9,9021.71,10194.3,7322.37,4613.06,4145.67,3.44888,0.174333,1.36588,0.0528726,5537.53,2.1088e-12,5.15201,5.87191,0.451717,0.916307,8997.67"
"XB-GENE-960543,Isoform,Xetro.D01376|Xetro.D01376.1|olfml2b,0,0,0,218.748,526.709,0,835.106,2523.29,622.587,1567.47,636.982,300.926,0,1456.11,1532.54,2369.27,1996.43,2206.81,1298.5,1060.45,2874.39,2039.02,9828.05,23851.1,26919"
"XB-GENE-983814,Isoform,Xetro.D01377|Xetro.D01377.1|atf6,56660.9,75880.2,116414,104582,149885,167993,200647,217847,260959,249693,231905,258728,550337,584764,760494,789851,788718,818540,679855,736455,730276,662753,638182,401525,836663"
"XB-GENE-1002302,Isoform,Xetro.D01476|Xetro.D01476.4|ddx47,555.641,681.652,1648.28,3434.51,9049.2,6024.43,11686.1,21570.7,33935.1,45273.5,54720.4,41242.3,56263.4,44687.5,44115.1,58005.8,52391.9,60588.2,28325.3,42112,60861.8,56061.5,60967.4,56132.2,70078.4"
"XB-GENE-6030822,Isoform,Xetro.D01484|Xetro.D01484.1|hist1h2ad,0,0,0,1488.75,1790.54,0,1929.38,0,2249.39,8539,4703.31,2178.51,0,0,3490.8,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-5836360,Isoform,Xetro.D01506|Xetro.D01506.1|unnamed,0,375.768,363.752,1028.91,808.75,1900.46,3908.73,1985.68,1972.17,3028.92,1451.02,4209.21,1023.98,2706.5,3670.27,2992.06,5975.38,3117.34,4012.78,4914.54,2522.17,3686.9,3275.08,2357.26,3077.07"
"XB-GENE-876728,Isoform,Xetro.D01443|Xetro.D01443.2|luc7l2,0.108501,9.57422e-07,0.274371,0.628577,9.39204e-07,5.0859e-21,0.000888569,4.98134e-13,2.42261,1.39044,8166.44,1.9688,0.721615,0.324439,2.6197,1.67055,2.34485,13.5357,1.42631e-07,17456.5,1.64812,17621.2,4.16222,2.27486,2.7614"
"XB-GENE-966028,Isoform,Xetro.D01444|Xetro.D01444.1|c7orf55,483603,612046,698882,806142,830889,923236,1.08767e+06,1.01938e+06,948992,727303,668642,638467,530256,531168,494260,500587,486917,532715,465114,469590,561887,633557,910906,1.51605e+06,1.28787e+06"
"XB-GENE-5814283,Isoform,Xetro.D01448|Xetro.D01448.1|slc25a38,5130.7,17058.1,11496.3,29797.7,45197.8,59933.2,116799,102706,83206.5,77147.4,44000.8,33493.8,52638.5,33890.5,50355,83479.3,72124.6,28830.1,64118,61480.6,98218,117561,113093,149008,188284"
"XB-GENE-5932153,Isoform,Xetro.D01453|Xetro.D01453.1|rab11fip4l,1.41359,2.39215,18141.6,7398.35,51192.6,39205.2,71351.8,47305.5,12370.4,90.9174,213297,237231,290552,226613,437389,223914,280573,269888,348362,480009,277607,105434,214230,394898,270440"
"XB-GENE-1002274,Isoform,Xetro.D01458|Xetro.D01458.1|c22orf32,14049.6,50104.8,87310.6,148940,234800,360889,455708,499617,513879,456604,476051,431273,380641,370878,539196,503691,542662,713351,517689,733618,965287,1.07133e+06,1.46734e+06,3.06951e+06,2.13575e+06"
"XB-GENE-486827,Isoform,Xetro.D01465|Xetro.D01465.1|mkl1,23942.3,48015.7,69053.1,104338,147466,225682,355059,395692,604403,423330,368555,340445,393596,524833,479138,517232,497425,492067,540684,620464,518135,415622,463452,170001,691153"
"XB-GENE-1015302,Isoform,Xetro.D01468|Xetro.D01468.1|st13,132648,300321,397694,498857,665737,791135,1.02881e+06,1.09277e+06,1.11015e+06,905616,802310,670937,550475,519092,468872,626558,631936,544107,511630,504913,848758,821109,949008,1.72932e+06,1.79824e+06"
"XB-GENE-482293,Isoform,Xetro.D01470|Xetro.D01470.1|ep300,66120.8,56086.2,48530.6,58808,43855.8,66691.2,111691,110672,177134,191526,170756,168298,186880,139076,201916,198139,128477,150825,244240,191393,170415,130348,48004.1,5954.63,147373"
"XB-GENE-985657,Isoform,Xetro.D01472|Xetro.D01472.2|l3mbtl2,6.73353e-14,4.76954e-06,5.52125e-11,5.67713e-05,4.65837e-05,6.10764e-09,6.22104e-20,3.0751e-21,0.000867035,0.402604,2.13023e-29,2.20814,4581.25,6616.61,0.760186,22.3499,3.50441,7.96177e-06,18.8394,24.1757,16.3487,5853.32,6.27411,25.3652,3.83687"
"XB-GENE-1002302,Isoform,Xetro.D01476|Xetro.D01476.2|ddx47,1.67207e-10,1.54572,0.00123778,0.0112073,1.12503,0.0284237,0.382824,0.261095,0.690756,0.762063,0.43552,0.521518,5601.86,12965.1,11675,5865.22,9918.94,21084.9,12343.5,14238.3,17528.9,14576.2,0.898884,1.13663,7490"
"XB-GENE-965522,Isoform,Xetro.D01584|Xetro.D01584.3|sgsm3,8.62033,0.8892,0.0180568,0.0299003,0.0426284,1.41868,0.361434,0.813988,0.0647651,0.788707,3.35237,0.314073,0.620105,0.361137,2.06195,0.380396,0.36201,1.03737,1.30314,0.942746,0.18795,1.2697,2.43161,1.38723,0.181805"
"XB-GENE-489955,Isoform,Xetro.D01586|Xetro.D01586.4|rangap1,34841.6,71633.9,124645,171546,256121,320400,487722,526173,391203,217056,169933,105586,295671,189498,463250,466050,367235,352428,365681,297943,434850,521162,433775,720100,867589"
"XB-GENE-5872135,Isoform,Xetro.D01590|Xetro.D01590.1|unnamed,368.704,0,321.795,0,731.377,0,391.073,1815.05,1355.22,564.621,471.744,0,0,0,1490.81,2686.29,1461.34,0,4634.59,2276.69,18253,13505.4,31279.8,51908.1,86997.9"
"XB-GENE-493733,Isoform,Xetro.D01594|Xetro.D01594.1|eif3l,100097,129366,188619,272263,349190,482202,703324,790110,1.3351e+06,1.8507e+06,2.12896e+06,2.36058e+06,3.45109e+06,3.1324e+06,3.54762e+06,4.1748e+06,3.96463e+06,4.22927e+06,3.55427e+06,3.52584e+06,4.26221e+06,4.29066e+06,4.8313e+06,6.56283e+06,6.98677e+06"
"XB-GENE-491031,Isoform,Xetro.D01598|Xetro.D01598.1|polr2f,269.249,930.979,441930,0.954197,7.09435,904.455,17.0413,415.284,281.165,5.03476,462.127,15.7582,15173,2283.86,63.9413,5887.17,86.5621,12.8752,225.217,99.4124,2960.79,2860.81,22.6972,1213.06,117.852"
"XB-GENE-489964,Isoform,Xetro.D01602|Xetro.D01602.1|maff,9925.77,14289.5,15727.2,18811.8,15743.7,16195.6,16233.3,24004.5,111149,98300.7,94318.3,166028,228957,228840,235635,256826,241668,234105,253098,241432,254079,270038,239982,185311,366707"
"XB-GENE-5938076,Isoform,Xetro.D01529|Xetro.D01529.2|znf432,179186,314745,414494,232257,286894,279264,285852,339386,216505,25495.5,101663,114051,127887,133267,71291.8,97157.1,90682.6,108168,35038.9,41292.2,37793.9,59400.4,1047.54,119095,38168.4"
"XB-GENE-994958,Isoform,Xetro.D01540|Xetro.D01540.1|hist1h2aj,0,0,0,0,1106.38,3074.7,2371.92,5431.29,8198.18,10593.7,8662.92,4052.5,4399.05,3014.65,2109.39,8305.96,1037.13,0,2826.21,2256.55,0,2054.54,0,0,0"
"XB-GENE-5797917,Isoform,Xetro.D01556|Xetro.D01556.4|znf721,6.46464e-05,8.76888e-13,2.38238e-22,0.00104491,741.314,10298.6,30859.7,9.82379e-07,24681.6,10350.1,15303.4,9428.87,25632.5,16986.3,19204.7,8011.21,19864.6,15660.3,15427.3,18982.8,37298,33902.7,21551.3,17336.2,25179.1"
"XB-GENE-5968860,Isoform,Xetro.D01574|Xetro.D01574.1|unnamed,0.0716756,0.140311,0.172769,0.161022,1902.2,0.15063,2140.56,3241.22,3963.38,2009.96,1492.69,5102.77,0.114378,6174.11,10158.2,0.20964,8000.17,8390.68,3729.34,10364.5,10342.2,6219.64,3659.7,8096.69,10065.7"
"XB-GENE-951769,Isoform,Xetro.D01580|Xetro.D01580.1|fam83f,347.916,1046.1,2419.96,2527.61,3428.39,5566.11,4879.62,8628.43,18953.9,41845.2,46625.5,220312,217300,391868,233474,247440,260040,278411,251366,291382,198203,189074,202390,137069,212186"
"XB-GENE-489974,Isoform,Xetro.D01603|Xetro.D01603.2|tmem184b,150606,344236,633228,877476,1.09032e+06,1.29251e+06,1.63361e+06,1.67149e+06,1.72935e+06,1.0518e+06,830731,658516,995849,1.23746e+06,1.40009e+06,1.35445e+06,1.37534e+06,1.25614e+06,1.326e+06,1.32091e+06,929601,905629,770666,298190,720845"
"XB-GENE-481480,Isoform,Xetro.D01604|Xetro.D01604.3|csnk1e,66337.6,64820.6,47849.5,36425.7,37181.4,52413.7,57430.4,53814.4,59499.8,23359.5,34080.2,16344.3,29803.1,49693.1,19817.1,56705.5,96017.2,35366.1,81810.7,0.0953429,39222.1,51851.3,55964.4,42590.1,69065.5"
"XB-GENE-481480,Isoform,Xetro.D01604|Xetro.D01604.6|csnk1e,0.850555,0.259679,3511.35,489.301,8625.47,0.10657,0.297107,0.0361476,0.0216281,0.54161,0.000788433,4833.15,4743.63,9816.32,7095.98,1.96758e-12,3.02092e-09,24426.1,21625.7,7936.19,12694.5,7.02447e-16,8156.85,0.0138831,7619.99"
"XB-GENE-493748,Isoform,Xetro.D01605|Xetro.D01605.1|kcnj4,261.542,0,0,0,0,490.309,0,0,0,0,0,608.817,16079.3,30365.3,29450.3,37751.8,47143.7,41662,44175.7,46829.5,47861.9,22344.9,34125.7,31231.6,37127.1"
"XB-GENE-478615,Isoform,Xetro.D01609|Xetro.D01609.1|nog4,0,0,0,0,0,0,1090.08,0,2570.19,0,0,0,0,0,0,3811.47,2088.81,0,0,4247.43,3315.76,6424.68,10831.8,11945.8,9851.14"
"XB-GENE-492450,Isoform,Xetro.D01612|Xetro.D01612.1|triobp,585983,688823,780072,765114,801867,854206,860013,806291,560141,188729,101706,53032.9,41365.7,64917.9,72104.4,88484.1,114170,87831.8,101712,124871,156116,167870,163740,153624,254634"
"XB-GENE-1011565,Isoform,Xetro.D01613|Xetro.D01613.4|nol12,5109.81,25964.4,13876.9,22247.4,20433.1,83423.8,60258.6,48389.7,54639.6,89326.1,27339.5,39415.2,51645.9,42369.6,51654.9,25345.2,23690.4,16621.2,59403.6,13480.9,54463.7,13485.1,13608.2,40623.3,24106.2"
"XB-GENE-5838973,Isoform,Xetro.D01615|Xetro.D01615.1|unnamed,0,0,0,0,0,0,1034.29,0,24138.5,143982,317839,570004,906838,1.07464e+06,1.06189e+06,1.23862e+06,975792,846575,978147,825662,630214,646447,476997,266586,519702"
"XB-GENE-5849758,Isoform,Xetro.D01618|Xetro.D01618.1|unnamed,0,0,0,0,0,0,0,0,0,1135.84,0,871.31,9674.31,15443.4,86059.3,129778,129807,118298,121040,140666,127926,71802.5,291246,406428,275026"
"XB-GENE-1032899,Isoform,Xetro.D01623|Xetro.D01623.1|lgals2,930.24,0,0,1522.13,3642.97,1667.36,1914.08,0,0,0,2251.75,12308.2,144172,93299.9,347878,380925,464638,517221,344170,485204,725094,789905,817245,892719,513312"
"XB-GENE-1001551,Isoform,Xetro.D01626|Xetro.D01626.2|elfn2,67.0366,242.033,231.852,223.479,399.432,495.681,849.097,2175.81,323.103,0,166.945,309.682,342.243,384.464,267.649,238.269,527.423,0,0,269.89,422.63,0.0396786,1131.41,1198.03,1.64474"
"XB-GENE-1011573,Isoform,Xetro.D01630|Xetro.D01630.1|tmprss6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.274098,0.235967,0.487419,0,0,0.397982,0.375066,0,1722.49,0.363914"
"XB-GENE-951794,Isoform,Xetro.D01632|Xetro.D01632.1|mpst,8381.52,44623.3,42410.7,83767.1,109360,190963,252841,204740,165651,143407,120526,72431,62497.9,50168.8,31648.2,38485.5,51204.8,75830.5,59640.3,57331.2,109187,88227.3,145871,238721,227628"
"XB-GENE-951808,Isoform,Xetro.D01633|Xetro.D01633.1|tst,0,0,0,0,0,0,0,0,0.134219,0,0,7.34524,801.699,0,0,5730.28,3607.44,5230.99,0,5.15144,4953.63,17.0503,7818.35,8797.46,6075.78"
"XB-GENE-942844,Isoform,Xetro.D01638|Xetro.D01638.1|unnamed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-942853,Isoform,Xetro.D01642|Xetro.D01642.3|eif3d,0.0452222,0.132879,0.22224,0.0237783,0.044385,0.12009,0.16299,0.32753,0.225663,0.331117,3126.53,2998.81,0.201458,0.249318,0.343561,0.334425,0.183482,8349.64,0.474012,0.370677,0.282283,0.396647,5734.19,0.342943,5949.45"
"XB-GENE-980334,Isoform,Xetro.D01702|Xetro.D01702.2|col24a1,0.011002,0.0167192,605.79,0.0217369,0.018266,0.024065,0.0240006,0.0344451,0.0375519,0.0188331,0.0351744,0.0415861,0.0373969,0.0247405,0.0446257,0.041957,0.0278277,0.094184,0.0448645,1333.09,0.0389628,0.0581128,0.0603207,0.054308,0.0555121"
"XB-GENE-948575,Isoform,Xetro.D01708|Xetro.D01708.1|bcl10,288441,527279,740290,850840,946803,1.02333e+06,1.08171e+06,1.09172e+06,1.22492e+06,1.44678e+06,1.40479e+06,1.19996e+06,952936,726257,825266,755247,728817,708908,642436,639448,670158,732076,726299,1.26278e+06,962353"
"XB-GENE-959973,Isoform,Xetro.D01713|Xetro.D01713.1|lpar3,0,734.801,0,1391.44,0,0,1737.19,2708.92,1004.26,0,0,0,0,0,3331.92,14544.2,17061.3,27485.9,4002.31,16446.8,42195.2,30380.6,29068.1,34261.3,51579.9"
"XB-GENE-5791429,Isoform,Xetro.D01716|Xetro.D01716.14|vtga2,0,0,0,0,0,0,0,0,0,0,0.0136067,0,1.49853e-05,4.63972e-12,1.78963e-07,0,2.7759e-06,0,3.88822e-08,0,0,1.59343e-05,1.60107e-08,0,4.00266e-07"
"XB-GENE-5791429,Isoform,Xetro.D01716|Xetro.D01716.21|vtga2,0,0,0,0,0,0,0,0,0,0,1311.06,0,2.90964,19.1136,9.07335,0,1.78205,0,13.6526,0,0,2.7951,0.407996,0,11.7373"
"XB-GENE-5791429,Isoform,Xetro.D01716|Xetro.D01716.8|vtga2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00970775,0,0,0,0,0,1.07543e-07,8.15552e-08,0,0.330176,4.67836e-07,1.14631e-85"
"XB-GENE-5777492,Isoform,Xetro.D01723|Xetro.D01723.1|rpf1,106075,172378,246151,218746,375731,409544,501137,559390,658968,677724,673460,643079,780686,882333,912596,899052,991292,1.16343e+06,960372,950524,1.05416e+06,1.21433e+06,1.37343e+06,1.84651e+06,1.52836e+06"
"XB-GENE-1001570,Isoform,Xetro.D01648|Xetro.D01648.1|pfkfb4,6.49816e-17,5.48122e-05,4.30331e-16,2.85362e-27,2423.13,7.56147e-22,2773.53,5.13288e-20,9.08545e-29,1.06513e-22,3218.94,9506.9,3784.15,3804.62,11528.6,15254.7,8933.09,18166.2,30106.1,12586.2,13631.6,27995.3,16825.4,14614,31079.3"
"XB-GENE-5849780,Isoform,Xetro.D01653|Xetro.D01653.1|unnamed,312844,408608,547543,788006,984424,1.20493e+06,1.57261e+06,1.81964e+06,6.16713e+06,8.34208e+06,8.85248e+06,8.98486e+06,9.50567e+06,1.06284e+07,8.44118e+06,8.83172e+06,9.28143e+06,8.22449e+06,9.08116e+06,7.92355e+06,6.64084e+06,6.43148e+06,8.38317e+06,8.80222e+06,6.92665e+06"
"XB-GENE-965530,Isoform,Xetro.D01654|Xetro.D01654.4|ippk,7.79908e-25,2.96723e-14,8.59099e-13,1.16635e-08,3.00807e-12,0.0136035,28364.2,1936.9,21783.5,26773,17306.4,2.83458e-16,6.26483e-09,5.83536e-136,3.63666e-13,8.76478e-15,7.405e-44,6.75034e-26,5.79294e-84,7.1329e-88,7.82143e-47,6.65251e-23,1.65621e-35,2.57553e-15,4.02717e-52"
"XB-GENE-960655,Isoform,Xetro.D01658|Xetro.D01658.1|omd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1072.18,0,511.007,0,0,0,812.69,1077.69,1111.11,1767.55,0"
"XB-GENE-6258524,Isoform,Xetro.D01661|Xetro.D01661.2|nol8,764.493,0.0793475,1817.13,8221.69,9235.96,10147.1,37708.2,97731,62949.2,33168.9,28591.3,8809.68,10475,3974.39,0.130544,20046.6,3469.4,15452.6,5500.96,10740.5,13044,4335.2,13817.7,18219.8,17740.7"
"XB-GENE-1001585,Isoform,Xetro.D01663|Xetro.D01663.1|iars,36839.8,70344.2,130995,194281,284847,397021,557454,564048,544485,270654,187159,159899,179150,185211,313396,426283,396702,400704,301779,403868,605763,631921,495175,588570,1.3262e+06"
"XB-GENE-984801,Isoform,Xetro.D01665|Xetro.D01665.1|fancd2,7683.04,10554.8,14876.8,21958.7,33146.7,41143.7,78281.7,88651.8,77157.6,40373.5,27845.6,16700.5,10709.2,17721.6,23075.9,24797.8,33941.9,38213.3,39674.9,38719.1,46546.5,50843.6,58046.4,59557.4,107096"
"XB-GENE-942865,Isoform,Xetro.D01667|Xetro.D01667.2|tmem111.2,70978,118258,185.117,99507.6,223574,151133,189539,148810,142851,146573,158796,101530,66426.2,29256.6,75293.5,217450,209325,234325,231959,223460,198824,384287,167144,454681,252292"
"XB-GENE-943891,Isoform,Xetro.D01673|Xetro.D01673.2|arhgdib,0.000380008,0.000584805,0,0,0,0,0,0,0,0,1.16071,0.000445403,0.00106516,0.0018145,0.00352313,0.00478135,535.469,0.0318297,1380.19,0.00925803,874.744,1127.92,3122.34,1686.14,5914.69"
"XB-GENE-1003218,Isoform,Xetro.D01675|Xetro.D01675.1|mgp,18.8763,30.2554,67.7358,19.0403,21.5492,2.38937,72.0367,31.5774,0.0637428,0,35.0898,0,117.554,36.7673,510.991,0,0,0,14.3852,0,0,316.826,0,393.043,80.2986"
"XB-GENE-966604,Isoform,Xetro.D01677|Xetro.D01677.2|wbp11,1.87123e-21,4.77741e-17,6.89932e-18,6.8894e-26,1.02896e-26,1.61954e-18,2465.13,1.7859e-19,1.29097e-16,7.54677e-18,4.72275e-16,2.00437e-18,8.75119e-12,2.40574e-42,1.86749e-24,7.38672e-13,2.41213e-55,9.19491e-23,8.00457e-12,9.67535e-10,3.36304e-74,3.8913e-17,1.00188e-35,6.09088e-11,5.54225e-21"
"XB-GENE-5878543,Isoform,Xetro.D01678|Xetro.D01678.1|ptx,0,0,0.00323505,0.0030211,0,2.39924,0,832.438,0.00257228,0.00414459,0,0.00417373,0,0,0.00468992,3037.85,1465.34,2.59855,0.0253982,1.26573,6623.97,3862.6,9478.04,11593.3,17794.4"
"XB-GENE-5780408,Isoform,Xetro.D01679|Xetro.D01679.1|unnamed,55792.1,81871.9,538.896,0,0,0,0,0,0,940.811,0,0,0,0,0,0,610.659,0,0,0,0,0,0,0,0"
"XB-GENE-5878659,Isoform,Xetro.D01684|Xetro.D01684.1|twf2,0.134028,0.250968,0.406838,0.388462,0.331634,0.349126,4416,0.392923,0.518072,0.553541,0.591298,0.585313,0.606537,1.70474,1.69147,1.27526,1.17198,2.36754,1.00742,1.16518,0.616225,1.10548,0.914608,0.601594,1.42534"
"XB-GENE-1003225,Isoform,Xetro.D01685|Xetro.D01685.2|wdr82,0.3562,1.38341,0.645999,0.754773,0.790213,0.789514,0.768546,1.06275,1.0585,15767,1.4464,9455.74,27114.4,1.2408,21849.7,25208.7,1.5814,8.73393,30974.2,1.42285,0.883642,3.20612,1.58947,14315.8,1.3493"
"XB-GENE-920106,Isoform,Xetro.D01687|Xetro.D01687.2|dnah1,0,46.6228,0,21.5483,0,19.3471,54.0263,18.3554,51.1212,58.1366,35.9825,8569.12,53560.6,62991.9,102823,84045.6,93984.7,124803,107772,103668,98668.3,72845.8,80586.9,16799,101524"
"XB-GENE-5793907,Isoform,Xetro.D01693|Xetro.D01693.1|syn3,306.091,559.733,1584.88,744.138,1233.58,3954.69,3311.27,2514.02,7644.73,7062.46,4987.23,6650.29,1703.44,4812.76,4393.14,8695.79,6733.8,13345.8,6477.22,16782.3,26173.3,27747.4,19688,9481.33,71749"
"XB-GENE-994354,Isoform,Xetro.D01694|Xetro.D01694.4|fbxo7,1730.36,0.158346,6895.01,2609.58,0.154483,3091.38,3902.75,7236.63,2121.64,3272.21,0.240133,9590.12,20436.6,7436.09,23357.9,37004.3,15877.8,20202.3,27921.3,16930.5,30880.5,25466.9,9621.22,17721.2,34180.4"
"XB-GENE-958481,Isoform,Xetro.D01698|Xetro.D01698.2|prdm4,2.31901e-08,4.35143e-22,3.17425e-21,0.0331469,7.50828e-11,0.000339891,0.0109022,0.00694063,3.45793e-06,0.00210042,0.0036745,0.0850916,0.0399308,5904,0.0184825,0.00700953,0.0272146,1.76876e-05,2.38713e-07,4793.14,4.4552e-06,0.618039,8.35123e-07,0.00152115,0.0573517"
"XB-GENE-5895911,Isoform,Xetro.D01700|Xetro.D01700.2|akr1c1,267.157,483.687,0,441.951,526.225,984.326,2251.19,0,1285.65,800.879,0,0,1179.2,3725.16,0.0406607,0.0655806,7109.1,0.165135,0.0575731,4605.17,0.0734427,0.13401,0.134737,0.0700649,0.140558"
"XB-GENE-5811053,Isoform,Xetro.D01725|Xetro.D01725.2|unnamed,0,1.00167e-16,0,0,0,3.64775e-19,0,0,0,0,5.69398e-15,0,0,0,1.52726e-17,0,500.313,0,0,520.177,7.16457e-18,1.75465e-18,0,1.54087e-15,1.18808e-16"
"XB-GENE-489644,Isoform,Xetro.D01728|Xetro.D01728.1|ttll7,0,64.8215,0,94.9847,117.685,66.4041,150.338,199.612,682.799,211.449,350.711,727.727,2067.69,7794.68,13275.7,18439.6,21133.2,35967.9,23428.1,264.961,34771.4,28411.9,41701.9,44676.3,29899.7"
