"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27,NF stage 28,NF stage 29 and 30  ,NF stage 31,NF stage 32,NF stage 33 and 34  ,NF stage 35 and 36  ,NF stage 37 and 38  ,NF stage 39,NF stage 40,NF stage 41,NF stage 42"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5,24.0,27.0,29.0,30.0,31.0,33.0,36.0,37.0,38.0,39.0,41.0,46.0,51.0,56.0"
"XB-GENE-492522,Gene,Xetro.D02215|tbcc,1.02151e+06,1.3187e+06,1.3128e+06,1.09744e+06,1.09321e+06,1.01903e+06,1.15497e+06,1.23599e+06,848564,595074,587745,353705,362279,384662,324028,307042,349919,251922,331376,350800,433631,408341,405080,451567,468699,554045,568531,644651,655714,754062,692662,694294,830424,857643,680486,706811"
"XB-GENE-985615,Gene,Xetro.D02219|syt14,66390,66028.3,77871.3,94009.2,121634,105637,118991,143769,66498.6,25397.9,17510.1,4416.58,7371.02,9476.33,10674.7,12319.5,22909.5,18760.3,15511.4,23402.9,20413.9,13699.1,21877.5,19123,13764.8,19759.3,21691.2,13083.3,14802.6,16398.2,20378.9,19697.6,43717.1,40022.7,41935.8,43486.9"
"XB-GENE-1011720,Gene,Xetro.D02222|hhat,4053.11,6213.26,14767.5,21612.4,35151.9,36061,30528.3,25281,28974.4,18083.3,10065.6,961.381,1490.99,3297.8,5092,4458.78,9936.83,15702,17983.5,12521.9,10409.2,18691.2,53692.3,54481,62782.5,28498.8,50680.2,68950.4,59405.1,53188.2,79043.3,116873,86402.7,86513.2,95355.9,71825.4"
"XB-GENE-985559,Gene,Xetro.D02225|kcnh1,0,0,1633.31,0,1650.58,573.479,0,0,866.311,1074.39,903.79,0,1048.2,0,892.935,0,1556.7,1858.86,6333.63,0,2763.02,3607.78,16067.6,29713.6,20783,15125.5,11026.4,6612.28,10010.4,13766.7,8945.46,12712.7,30876.5,36505,13181.5,7706.65"
"XB-GENE-991275,Gene,Xetro.D02226|slc41a3,1884.95,1136.01,1441.67,1315.59,2820.7,5497.24,3539.06,5372.75,3949.13,2982.13,2524.87,3194.53,15395,34903.1,69913.6,97845.3,88779,126670,130081,259054,212511,215591,299738,366750,392365,414750,508815,544515,715706,707105,821466,1.04996e+06,1.24421e+06,1.0772e+06,1.10398e+06,1.32082e+06"
"XB-GENE-945720,Gene,Xetro.D02227|chst13,201775,412149,571145,796717,996586,1.22312e+06,1.69571e+06,1.67064e+06,1.08045e+06,554283,425974,341061,327440,362019,388954,364663,391021,374636,379828,351255,374862,364570,387449,379194,474615,440945,458980,563627,617244,684048,579074,643991,692905,868399,874794,863304"
"XB-GENE-5819524,Gene,Xetro.D02229|plxna1,275384,365478,429231,491047,617827,608115,885846,839725,864936,792204,707452,360070,364676,470609,503844,545741,567637,678017,778860,748518,833674,784241,1.25941e+06,1.21841e+06,867566,926997,798875,660237,781371,754062,962581,908304,1.07264e+06,1.08914e+06,780226,757812"
"XB-GENE-945702,Gene,Xetro.D02232|chchd6,77588.4,227459,309819,374019,359322,353087,444051,392306,415629,444984,305949,205095,171019,166148,79296.7,66898.4,62455.4,92067.5,94189.7,19962,64505.5,84289.3,75764.9,60072.1,113034,128270,131374,196233,186222,193218,295802,206215,270406,435386,366678,285951"
"XB-GENE-999974,Gene,Xetro.D02234|mcm2,16100,66354.5,137166,294450,481717,737547,1.12068e+06,1.13531e+06,1.40498e+06,1.24627e+06,1.01411e+06,1.11122e+06,1.25537e+06,1.38963e+06,1.51583e+06,1.58076e+06,1.62919e+06,1.52744e+06,1.64333e+06,1.75461e+06,2.00308e+06,2.13597e+06,2.30362e+06,2.42237e+06,2.47809e+06,2.43031e+06,2.63341e+06,2.55048e+06,2.77301e+06,2.71229e+06,2.47536e+06,2.821e+06,2.80446e+06,2.98617e+06,2.48147e+06,2.25444e+06"
"XB-GENE-6048979,Gene,Xetro.D02235|podxl2,0,0,0,290.92,0,221.261,257.681,256.631,0,429.691,0,1647.9,834.616,3107.76,2749.89,612.518,2726.46,2525.03,4550.32,3111.28,4767.71,6229.87,8316.02,8176.33,15192.5,24978.3,13285.2,25122.5,32997.6,35208.7,72503.4,85823,143853,148935,138606,183782"
"XB-GENE-976579,Gene,Xetro.D02236|abtb1,60937,94560,118085,138734,159103,164965,186583,179717,195781,165961,129095,73540.1,104793,107133,131874,152373,160716,149379,162113,184293,200413,223337,237018,283761,303839,249476,273852,352501,357348,391284,490256,533522,733379,708047,797508,910728"
"XB-GENE-1010972,Gene,Xetro.D02238|kbtbd12,0,0,513.611,0,0,0,0,407.338,0,0,0,2154.02,3942.84,488.023,2706.18,2413.81,4290.67,4514.65,8038.44,1412.92,2915.97,3055.74,9379.19,18131.6,19225.3,14504.7,12655,19026.7,4782.37,9892.68,19645.9,28466,31806.7,18879.4,8381.18,17734.2"
"XB-GENE-971480,Gene,Xetro.D02239|sec61a1,798449,920951,1.03303e+06,1.19045e+06,1.32333e+06,1.2937e+06,1.39327e+06,1.6099e+06,2.11415e+06,3.13918e+06,4.25896e+06,5.98667e+06,7.83203e+06,8.22274e+06,9.55455e+06,9.46532e+06,9.33023e+06,9.97516e+06,9.54919e+06,8.84696e+06,9.37584e+06,8.93306e+06,1.02986e+07,1.08567e+07,1.14918e+07,9.33801e+06,1.01711e+07,1.1134e+07,1.17619e+07,1.4022e+07,1.49056e+07,1.59105e+07,1.44634e+07,1.54595e+07,1.44186e+07,1.43195e+07"
"XB-GENE-486361,Gene,Xetro.D02240|ruvbl1,113399,223303,355342,449781,597902,767335,1.23432e+06,1.10976e+06,1.34696e+06,1.58222e+06,1.39338e+06,1.57545e+06,1.75798e+06,1.9767e+06,1.90013e+06,2.10331e+06,1.99017e+06,1.88492e+06,2.05709e+06,2.17789e+06,2.21763e+06,2.22666e+06,2.1105e+06,2.09754e+06,2.27576e+06,2.46635e+06,2.63904e+06,2.8733e+06,3.0962e+06,3.2969e+06,3.55226e+06,3.3623e+06,3.63173e+06,4.22512e+06,3.21153e+06,3.03696e+06"
"XB-GENE-1010963,Gene,Xetro.D02242|eefsec,21442.8,49026,75142,142126,171032,264748,365162,387137,414960,405866,370242,246758,180523,169721,135672,141573,140396,141581,141366,179258,171348,179090,227473,235511,249473,257233,260067,304048,353180,417964,483253,479780,543273,592385,530200,551845"
"XB-GENE-478165,Gene,Xetro.D02243|gata2,2521.76,2104.03,892.357,1837.25,5547.54,2008.95,2174.16,6075.69,793603,1.59389e+06,2.65095e+06,4.63813e+06,3.47758e+06,3.32495e+06,2.54534e+06,2.09292e+06,1.67959e+06,2.02237e+06,1.9354e+06,1.62489e+06,1.45705e+06,1.16381e+06,1.72183e+06,1.09836e+06,858183,803841,806542,686737,756130,818595,757737,684234,650243,813224,551215,476619"
"XB-GENE-999954,Gene,Xetro.D02247|rpn1,103535,201478,328641,599585,879716,1.12202e+06,1.81614e+06,2.03578e+06,2.05705e+06,1.56049e+06,1.51338e+06,1.42826e+06,1.87675e+06,2.18894e+06,2.51516e+06,2.57108e+06,2.44537e+06,2.66046e+06,2.54965e+06,2.76344e+06,3.09104e+06,2.97565e+06,3.70507e+06,4.28628e+06,4.50921e+06,4.58992e+06,5.10118e+06,6.43259e+06,6.60959e+06,8.26618e+06,9.4873e+06,9.8956e+06,9.92592e+06,1.08955e+07,9.72229e+06,1.01595e+07"
"XB-GENE-483564,Gene,Xetro.D02248|rab7a,910451,1.23533e+06,1.45843e+06,1.67535e+06,1.80948e+06,2.01257e+06,2.43011e+06,2.49444e+06,2.77246e+06,2.07641e+06,1.73161e+06,1.25941e+06,1.27185e+06,1.41685e+06,1.44638e+06,1.56104e+06,1.6328e+06,1.68403e+06,1.66487e+06,1.98988e+06,2.08909e+06,2.22099e+06,2.69705e+06,3.14373e+06,3.62319e+06,3.36566e+06,3.4723e+06,3.99201e+06,4.33885e+06,4.47317e+06,5.46004e+06,5.92302e+06,6.58266e+06,7.23648e+06,6.55894e+06,6.8728e+06"
"XB-GENE-5928644,Gene,Xetro.D02250|h1fx,4655.08,15394,19500.2,30776.7,44193.1,55637.6,122346,193358,1.82694e+06,2.84084e+06,3.10074e+06,1.57861e+06,948285,776391,448577,374914,321360,527274,569399,323781,298965,272135,494330,280101,357799,343386,302855,351641,355968,477721,395892,453292,558064,730307,789107,1.00689e+06"
"XB-GENE-5838625,Gene,Xetro.D02251|h2afj,376435,736873,1.12822e+06,1.41144e+06,1.76049e+06,2.05427e+06,2.64435e+06,2.38285e+06,1.78053e+06,805597,495607,238131,142514,168921,116505,93682.9,97566.1,81809.1,100951,71892.2,82639.4,71649.1,53298.4,41261.9,57360.4,64160.6,58012.9,80225,92089.4,99043.5,107082,90986.9,162154,214692,217186,260343"
"XB-GENE-964491,Gene,Xetro.D02252|c3orf37,67196.9,128604,190836,304561,422860,632136,840709,781663,757797,395435,264716,91149.4,65994.3,76568.1,66680.5,70310.2,71962.1,66239.7,88465.8,96423.4,92781.5,109773,130952,140580,146251,157508,163594,160025,188655,167713,188098,203941,248972,278100,240649,257360"
"XB-GENE-950285,Gene,Xetro.D02256|otol1,92.0851,86.4745,322.87,365.92,198.037,213.302,286.028,162.421,120.832,0,316.119,184.629,135.455,0,103.723,187.157,277.049,218.368,526.696,1403.6,4534.53,6430.87,22357.6,32308.3,24232,62065.4,72049.3,76320.2,97583.9,100012,157337,171454,189702,227975,140153,145228"
"XB-GENE-481775,Gene,Xetro.D02393|il5ra,947.641,282.174,1065.54,650.405,699.26,1490.45,287.164,2226.9,1149.91,950.84,1548.16,601.828,920.777,685.496,0,0,1012.93,403.491,1687.13,992.79,2055.67,1077.83,7158.24,10244,14557.1,11191.3,11249.6,14640.8,23205.8,23826.1,46994.4,44980.9,59750.9,103403,95760.1,137829"
"XB-GENE-492899,Gene,Xetro.D02394|cntn4,130.105,235.467,714.125,1073.31,1318.64,712.889,1317.73,1593.74,2078.8,1192.47,2047.2,1016.53,1934.15,2155.49,2862.97,2400.48,3629.85,2323.1,3065.68,4564.15,5128.55,6477.27,12375.8,16987.6,20308.7,30175.3,31070.4,51551.9,53939.8,49134.4,125508,131691,244036,339988,270509,313228"
"XB-GENE-480515,Gene,Xetro.D02405|tnnc1,0,443.858,1117.85,2048.78,2948.2,2713.67,909.737,2208.31,605.096,748.743,599.311,9012.09,84040.5,299054,855540,1.20078e+06,1.53374e+06,1.66223e+06,2.04158e+06,2.96031e+06,3.36614e+06,3.69749e+06,6.56083e+06,8.81823e+06,1.00588e+07,6.98912e+06,5.79933e+06,6.14083e+06,5.69805e+06,5.44893e+06,9.49516e+06,1.28228e+07,1.3062e+07,6.74073e+06,6.26668e+06,7.59059e+06"
"XB-GENE-959376,Gene,Xetro.D02407|pick1,364070,407761,421879,437896,450634,465350,492166,503300,568668,452446,434497,482136,634009,650080,708918,723004,653093,632544,635925,675012,671622,684614,683781,760475,764035,755851,790948,832697,933674,975564,1.25377e+06,1.24547e+06,1.26691e+06,1.30296e+06,1.12836e+06,1.11478e+06"
"XB-GENE-1009798,Gene,Xetro.D02408|brk1,1.37974e+06,1.53851e+06,1.58045e+06,1.47815e+06,1.45515e+06,1.53974e+06,1.38228e+06,1.40459e+06,1.57221e+06,1.70761e+06,1.58442e+06,1.74636e+06,1.76803e+06,1.79669e+06,2.1565e+06,2.33831e+06,2.31898e+06,2.25306e+06,2.31237e+06,2.6305e+06,2.81945e+06,2.80327e+06,2.89799e+06,3.11435e+06,3.75848e+06,3.34033e+06,3.44276e+06,3.5978e+06,4.10875e+06,4.42608e+06,4.83298e+06,4.81353e+06,5.33632e+06,5.93851e+06,5.75246e+06,5.2597e+06"
"XB-GENE-6045473,Gene,Xetro.D02409|c17orf59,190390,239216,233283,227132,272223,281201,257566,298895,232383,102655,66451.4,11163.4,27965.7,48642.7,54467.2,75907,103251,85185.3,90601.8,122072,127219,176578,175738,208529,237216,288363,245558,336813,365442,474863,468760,483616,518469,589106,571056,579359"
"XB-GENE-5767105,Gene,Xetro.D02411|poc1a,675007,720549,708985,571915,506201,441784,372454,360096,83312.8,27268.7,42759.7,92980.3,156069,167173,144412,122389,96553.6,74601.7,57225.4,55524.3,59792.3,61292.7,84841.5,84918.7,105084,105484,105295,106130,133742,115657,140978,139693,148126,150405,123288,133373"
"XB-GENE-1017491,Gene,Xetro.D02412|dusp7,6359.94,11379.4,17673.5,32457.2,45197.1,67944.3,100547,100666,40576,6520.82,14862.4,23669.8,53410.8,72383.4,68528,72233.9,85853.3,75851.3,96190.4,82059.2,100811,102020,92522.8,109824,99475.9,85951.7,108320,83310.4,110881,77297.2,144445,139933,218648,286571,212639,202219"
"XB-GENE-5789751,Gene,Xetro.D02413|rpl29,153617,206150,178229,262147,254896,301098,519364,304711,869350,2.1189e+06,1.96703e+06,5.07504e+06,6.56804e+06,8.94229e+06,9.42433e+06,1.08846e+07,1.23934e+07,1.25102e+07,1.38049e+07,1.86226e+07,1.90786e+07,2.25709e+07,2.5196e+07,2.8012e+07,3.52949e+07,4.14623e+07,4.02691e+07,4.8824e+07,5.01527e+07,5.90454e+07,5.74019e+07,6.36583e+07,7.29883e+07,8.27419e+07,8.68479e+07,7.20689e+07"
"XB-GENE-959371,Gene,Xetro.D02414|fbln2,2635.89,1359.9,2941.56,3414.21,3282.31,2580.61,3141.87,2740.93,2365.65,1309.05,815.978,416.067,3513.14,1188.58,1349.28,2643.86,947.747,5103.25,2724.94,2056.13,1702.1,1858.69,758.083,1429.04,1366.87,3822.41,4692.94,4521.89,6820.47,4674.55,30021.2,35369.8,78120.4,140050,214843,283085"
"XB-GENE-996140,Gene,Xetro.D02415|itih4,0,0,0,0,0,0,0,0,0,0,0,0,2441.79,4527.87,7924.83,13224.2,15284,9137.25,18879.8,46925.4,56858.1,53517.5,80681.8,110349,88047,85444.2,74688.9,29493.7,54390.9,34484.5,123315,69277.5,257721,204559,144922,157441"
"XB-GENE-956264,Gene,Xetro.D02416|unnamed,0,0,0,0,0,391.771,0,903.58,3625.63,7547.14,9094.99,46317,197087,416212,859203,1.20745e+06,1.2646e+06,1.50193e+06,1.82799e+06,1.97227e+06,2.14166e+06,2.26764e+06,2.48314e+06,2.56293e+06,2.41197e+06,2.09324e+06,2.00725e+06,1.75274e+06,1.98603e+06,1.87166e+06,1.73007e+06,1.83472e+06,1.90116e+06,2.14173e+06,1.72178e+06,1.4431e+06"
"XB-GENE-5723238,Gene,Xetro.D02418|ccdc51,6214.38,11424.1,21471.5,32758.5,44940.6,92822.5,183806,183885,126994,42391.7,31985.2,15128.4,24865.3,27907.8,27336.8,42086.1,46038.5,38404.4,47387.9,79618.9,86234.8,70936.9,115574,127867,158298,137863,141952,175812,162301,232426,260632,282576,262806,324151,279965,320908"
"XB-GENE-5817964,Gene,Xetro.D02425|pdzrn3,65361.4,78355.3,98376.1,96050.3,128778,124439,161940,145320,119077,62298.7,43412.4,15605.6,39640.4,83449.2,130825,162086,195544,287692,303786,345630,384237,442007,743524,674200,589502,514536,516352,480280,516390,499857,628564,624000,711625,751789,626733,621413"
"XB-GENE-6258889,Gene,Xetro.D02426|ppp4r2,3.31955e+06,3.09698e+06,2.65186e+06,2.02455e+06,2.07721e+06,2.04195e+06,2.78956e+06,3.32547e+06,1.80346e+06,1.17535e+06,1.30561e+06,1.53908e+06,1.74972e+06,1.81351e+06,1.95931e+06,1.9457e+06,2.05847e+06,1.84766e+06,1.80654e+06,1.92355e+06,2.06648e+06,1.96747e+06,2.08554e+06,2.32428e+06,2.28076e+06,2.13944e+06,2.17447e+06,1.81982e+06,2.20693e+06,1.8928e+06,2.72626e+06,2.65188e+06,2.74595e+06,2.78664e+06,2.20321e+06,2.08918e+06"
"XB-GENE-5889629,Gene,Xetro.D02427|gxylt2,154740,183720,191219,198564,246762,222515,267327,275613,236479,170650,181607,170300,249291,359676,464722,510151,507135,537885,573728,562489,653426,608281,627369,673729,560955,561319,602698,466195,638907,465641,691542,659123,681312,692754,555435,505566"
"XB-GENE-5820245,Gene,Xetro.D02428|shq1,15770.7,35370.1,72580.5,142279,230261,332165,540465,578076,552664,427638,400061,244909,225029,235089,216221,235168,248126,196896,228496,243814,283852,318208,296759,257606,270396,249467,284106,226365,276607,242906,237287,261661,228313,244063,189002,187229"
"XB-GENE-493000,Gene,Xetro.D02433|prok2,0,0,0,0,0,0,0,0,0,0,4388,0,0,3414.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17974.1,0,9599.74,44955.5"
"XB-GENE-978905,Gene,Xetro.D02435|gpr27,0,0,0,0,0,0,0,0,5575.75,5597.02,6470.49,4183.06,4516.19,9702.52,7063.82,6231.41,7137.57,7608.81,8127.53,8120.02,17652,21042.7,25091.6,28846.9,30978.6,42910.3,48122.3,62050.2,73715.5,101559,108029,139713,166948,223505,193997,171602"
"XB-GENE-992071,Gene,Xetro.D02436|eif4e3,5.77666e+06,6.27841e+06,6.12586e+06,5.51868e+06,5.78636e+06,5.20973e+06,5.95012e+06,5.25884e+06,3.43695e+06,1.69528e+06,1.19012e+06,744054,775047,865497,848054,831489,859738,822911,941628,857191,931750,1.04192e+06,1.14503e+06,1.18634e+06,1.4151e+06,1.41518e+06,1.57161e+06,1.99449e+06,1.85057e+06,2.43827e+06,2.28505e+06,2.4802e+06,2.65535e+06,3.11608e+06,2.77246e+06,2.98267e+06"
"XB-GENE-961745,Gene,Xetro.D02437|foxp1,59008.9,111833,160492,229603,297619,333881,591409,663021,449007,198606,153205,59708.7,76342.4,98302.1,152215,160334,212781,246462,274796,292234,313848,336871,562580,565208,508968,550715,512484,470283,601021,499672,914137,789185,1.24122e+06,1.45754e+06,1.09355e+06,1.10921e+06"
"XB-GENE-1017139,Gene,Xetro.D02327|camk1,245873,313184,329130,325518,357370,326489,356694,351917,408292,412455,374700,494196,653747,807643,972188,1.25401e+06,1.16088e+06,1.56234e+06,1.74777e+06,1.90802e+06,1.84468e+06,1.97763e+06,2.64806e+06,3.06028e+06,2.74222e+06,2.91345e+06,3.46311e+06,2.81041e+06,3.64118e+06,3.19467e+06,3.50974e+06,3.56083e+06,3.56913e+06,3.83579e+06,2.81796e+06,2.75467e+06"
"XB-GENE-5901104,Gene,Xetro.D02328|unnamed,989.844,0,370.058,0,249.041,0,0,0,0,0,0,0,964.854,3952.62,5236.99,7527.66,7765.94,6798.92,11132.4,16532.6,12777.5,23960.6,18741.4,33090.1,35252.4,21916.3,29067.9,27115.5,30543.6,39288.2,52019.4,54747.9,108981,213123,312023,442924"
"XB-GENE-995809,Gene,Xetro.D02329|ogg1,25515.9,35348.6,43624.2,55825.4,56092.8,59362.3,61603.7,68569.6,62952.8,50031.8,46585.4,46204.5,59181.6,58137.9,78535.3,68923.4,71310.7,76496.6,76965.2,82758.3,78949.1,94841.9,112163,153493,147335,132786,143504,95832.4,126603,113461,137511,142127,184773,161658,114548,152049"
"XB-GENE-995817,Gene,Xetro.D02330|brpf1,305902,303667,302501,315244,378155,379203,636506,656721,491845,451975,457794,440012,441003,472918,472751,457793,466784,430700,462800,432866,509430,500362,548946,581336,492415,576748,565848,462229,564529,447766,765723,691061,763184,774092,615107,564763"
"XB-GENE-6462904,Gene,Xetro.D02332|il17rc,840.571,354.457,839.734,416.394,0,0,668.852,363.618,0,3573.81,5721.75,22184,55373.3,69335.8,79037.4,94252.6,82670.4,78843.1,98995.6,76800.8,80995.9,80594.6,78246.5,93726.6,91460.6,103062,115987,139523,135423,110520,147391,119406,186840,208194,165279,231409"
"XB-GENE-6462867,Gene,Xetro.D02334|il17re,0,0,6286.41,0,2866.69,1444.06,13216.2,5560.73,6593.18,8233.2,0,12252.4,85841.3,132848,161514,184921,140780,193345,216679,183831,192765,175027,149361,171324,71019.6,171337,163486,193858,134035,162361,269067,206949,223006,395965,433440,370336"
"XB-GENE-5948803,Gene,Xetro.D02336|jagn1,14214.1,63747.8,71780.5,118975,184470,211902,379606,362183,580951,799789,944562,1.13522e+06,1.20339e+06,1.24471e+06,1.16768e+06,1.2248e+06,1.23015e+06,1.09374e+06,1.09169e+06,1.30655e+06,1.34795e+06,1.37519e+06,1.42207e+06,1.52031e+06,1.61216e+06,1.65453e+06,1.73008e+06,1.75059e+06,2.02042e+06,2.10682e+06,2.41706e+06,2.44383e+06,2.43577e+06,2.71818e+06,2.36563e+06,2.19328e+06"
"XB-GENE-991256,Gene,Xetro.D02337|slc6a6,0,0,0,0,0,0,0,0,0,0,675.449,504.395,0,0,0,1104.92,545.419,638.131,920.95,815,1345.36,879.95,897.331,2482.85,2323.7,926.417,1604.02,0,0,3336.89,4250.37,0,7523.65,14662.4,15801,19995.1"
"XB-GENE-854056,Gene,Xetro.D02339|grip2,640159,648810,757615,649259,741341,738558,807184,657112,510089,124113,72617.5,17350,6623.36,8250.79,8625.48,10591.6,13188.2,13927.3,12782,10843.3,18698.4,16089.9,14534.1,22110,21092.5,17609.7,16116.8,20271.3,22178.1,16593,53875.3,56863.5,100990,119401,113541,111357"
"XB-GENE-482536,Gene,Xetro.D02345|nr2c2,15446,15768.1,20612.6,22274.4,24745.6,28272.5,42049.6,43528.6,37564.1,38680.7,39626.4,39904.1,57444.6,66334.7,74973,79802.5,69803.1,82234.8,84084,60497.4,69339.6,65445.8,98815.7,85986.9,78175,54817.3,56362.4,23306.7,38342.3,20470.5,84785,57864.9,158499,134430,129461,142785"
"XB-GENE-961634,Gene,Xetro.D02346|mrps25,3240.99,8684.79,10970.7,17779.7,29431.2,50087.9,89550.9,80612.8,155117,254394,288530,399339,462657,438385,444834,538754,557414,490414,628124,675160,707868,830540,985136,990911,1.16858e+06,1.29088e+06,1.42654e+06,1.69083e+06,1.84687e+06,2.0459e+06,1.9529e+06,2.20033e+06,2.20176e+06,2.47446e+06,2.34219e+06,2.27917e+06"
"XB-GENE-1006247,Gene,Xetro.D02347|zfyve20,26366.1,70352.5,108350,132492,169394,192700,259756,252071,177965,86540,54070.9,19098.6,35639.9,36044.4,61648.4,70179.6,78737.6,65003,73680.5,86222.8,99014,104856,105927,129229,139840,154105,159410,193676,204496,235431,328916,363692,446295,477438,399009,435180"
"XB-GENE-5805964,Gene,Xetro.D02348|trh,0,0,0,0,732.459,0,961.205,0,0,0,1095.93,0,0,0,0,0,1019.29,0,0,0,0,0,17600.6,9323.78,23100.7,40345.3,38549.3,58836.6,40083,84736,107260,101658,130945,127802,160132,214115"
"XB-GENE-5881367,Gene,Xetro.D02351|tmcc1,102911,155498,234921,295662,377907,424004,612546,551997,1.13462e+06,599909,424528,255396,419079,576431,658090,675259,714745,736655,785010,690116,638745,600489,634332,490925,446918,437237,435346,579338,572337,697371,783256,805545,1.0014e+06,938281,901295,854361"
"XB-GENE-856537,Gene,Xetro.D02352|plxnd1,1358.66,3416.35,1109.12,1141.44,1193.97,1826.35,1683.85,1882.01,893.886,2802.3,1738.13,5097.99,12346.5,22581.6,36390.5,43028.6,50628.3,67148.3,72224.1,67463.1,102932,128613,212523,270042,251047,295612,316859,336473,383167,354512,547241,562758,600730,714602,543604,546665"
"XB-GENE-966887,Gene,Xetro.D02354|rho,0,0,0,0,0,0,922.242,0,1859.73,2335.59,1383.78,5972.54,7569.71,8904.64,6907.69,6682.43,7704.19,7822.76,4501.74,7928.87,7882.74,6004.95,8720.19,5765.55,6610.56,6222.73,3122.17,19582.5,19370.1,25814.1,771068,776651,5.1293e+06,7.9973e+06,6.04565e+06,1.74668e+07"
"XB-GENE-966865,Gene,Xetro.D02355|ift122,178051,170054,161128,126478,139334,144095,164174,158820,99315.4,59745.7,39961.2,35318.3,82559.5,113632,157281,214438,202486,226097,253084,215835,214859,185734,169910,172798,154003,149541,152546,173230,176012,151497,222029,210746,254552,263852,221013,222696"
"XB-GENE-489215,Gene,Xetro.D02356|mbd4,553047,683258,645617,618535,619475,589151,618709,735895,477456,143959,101578,47015.5,59549,67698,72627.1,91483.6,104100,132363,124667,120342,112751,133613,182031,185623,181368,156209,123104,52704.7,78765.5,59227.8,126291,92688,210623,168118,103691,106462"
"XB-GENE-972977,Gene,Xetro.D02359|unnamed,2617.31,1548.45,5884.87,3613.68,4646.11,4765.79,6281.82,8513.98,40755,59379.2,53492.4,184361,310772,263215,257276,307613,354645,337562,358861,461205,579538,594543,781032,583761,802099,1.37676e+06,1.5953e+06,1.81291e+06,1.78464e+06,2.06885e+06,1.86613e+06,2.40322e+06,2.80553e+06,3.24385e+06,3.42358e+06,3.3272e+06"
"XB-GENE-988059,Gene,Xetro.D02361|cand2,2829.09,4121.81,5185.21,4902.32,8107.01,9940.17,13991,12433.5,13628,15684,14728.5,22696.6,39208.3,47550.3,52468.2,52353.7,64462.3,63108.1,76347.8,89311,79363.2,91305.8,132227,166222,176776,162089,135388,146319,160667,168256,255564,298311,346223,236200,188773,226423"
"XB-GENE-944452,Gene,Xetro.D02362|sec13,979175,1.16417e+06,1.17815e+06,1.12556e+06,1.21969e+06,1.17559e+06,1.37134e+06,1.32866e+06,1.64732e+06,1.95285e+06,2.06764e+06,2.34101e+06,2.6834e+06,2.76605e+06,2.79669e+06,2.78526e+06,2.82958e+06,2.5406e+06,2.74124e+06,3.0109e+06,3.05243e+06,3.08288e+06,3.11905e+06,3.24742e+06,3.46442e+06,3.38796e+06,3.69336e+06,4.48006e+06,4.45344e+06,5.63464e+06,5.4917e+06,5.65474e+06,5.57827e+06,5.95452e+06,5.58328e+06,5.40012e+06"
"XB-GENE-876387,Gene,Xetro.D02364|irak2,292.654,0,0,0,219.799,0,260.71,0,1039.38,8609.48,8855.15,47205.2,98359.9,138392,173985,194741,189934,197700,202932,217460,218454,185042,163585,176183,147457,145190,160323,160245,175419,142345,190133,179153,228395,280676,207024,242580"
"XB-GENE-493997,Gene,Xetro.D02365|vhl,26317.9,99579.9,187456,314572,399458,488427,566572,569186,515014,516994,457176,572196,615681,702832,593703,619979,576825,722776,730040,613223,641645,560462,681727,517683,614827,384001,448697,372935,482798,389366,512169,583028,645757,529200,554245,450178"
"XB-GENE-877264,Gene,Xetro.D02366|thumpd3,15537.9,49413.5,84467.8,134194,186821,219452,336056,303823,194792,71545.4,45506.9,37956,62619.7,123006,149385,158704,201867,199078,204579,273492,299489,334344,444506,530228,563852,602583,630931,663201,761265,839997,963625,1.0783e+06,1.17006e+06,1.19026e+06,1.02884e+06,992085"
"XB-GENE-953830,Gene,Xetro.D02367|srgap3,208.988,570.008,3098.72,1490.24,3093.91,5658.56,8356.07,9916.97,7010.02,4195.72,3941.67,7222.34,23007.4,65480.6,127925,163819,191786,230386,269837,287874,336266,322909,472811,454726,290027,368685,392810,356668,400267,354059,517058,471609,587721,564341,414358,357764"
"XB-GENE-6467338,Gene,Xetro.D02368|rad18,472222,487013,455864,400537,429697,392293,380450,412100,260509,146906,109543,59691.1,119857,136241,159164,188386,182447,235593,234354,167397,165758,176100,225198,209251,216878,185724,178696,81689.8,117280,68679.3,129524,109052,227768,179166,122165,115308"
"XB-GENE-484840,Gene,Xetro.D02370|oxtr,0,0,0,0,0,0,0,0,0,0,1427.71,0,3037.8,1134.35,6328.27,3371.09,3333.07,0,5491.82,7941.88,9197.58,3428.96,17512.7,8369.76,25346.6,10873.1,19012.1,16319.6,17954.8,10960,31969.3,50129.5,68540.3,55317.9,53259.9,123209"
